﻿KODE_WILAYAH,KECAMATAN,TAHUN,LEMBAGA,STATUS_KEAKTIFAN,JUMLAH
36.03.04,JAMBE,2023,JUMLAH_KARANG_TARUNA,AKTIF,10
36.03.04,JAMBE,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.04,JAMBE,2023,JUMLAH_PKK,AKTIF,10
36.03.04,JAMBE,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.04,JAMBE,2023,JUMLAH_LPMD,AKTIF,10
36.03.04,JAMBE,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.04,JAMBE,2023,JUMLAH_LPMK,AKTIF,0
36.03.04,JAMBE,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.04,JAMBE,2023,JUMLAH_POSYANDU,AKTIF,55
36.03.04,JAMBE,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.02,JAYANTI,2023,JUMLAH_KARANG_TARUNA,AKTIF,8
36.03.02,JAYANTI,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.02,JAYANTI,2023,JUMLAH_PKK,AKTIF,8
36.03.02,JAYANTI,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.02,JAYANTI,2023,JUMLAH_LPMD,AKTIF,8
36.03.02,JAYANTI,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.02,JAYANTI,2023,JUMLAH_LPMK,AKTIF,0
36.03.02,JAYANTI,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.02,JAYANTI,2023,JUMLAH_POSYANDU,AKTIF,65
36.03.02,JAYANTI,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.28,KELAPA DUA,2023,JUMLAH_KARANG_TARUNA,AKTIF,6
36.03.28,KELAPA DUA,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.28,KELAPA DUA,2023,JUMLAH_PKK,AKTIF,6
36.03.28,KELAPA DUA,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.28,KELAPA DUA,2023,JUMLAH_LPMD,AKTIF,1
36.03.28,KELAPA DUA,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.28,KELAPA DUA,2023,JUMLAH_LPMK,AKTIF,5
36.03.28,KELAPA DUA,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.28,KELAPA DUA,2023,JUMLAH_POSYANDU,AKTIF,97
36.03.28,KELAPA DUA,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.09,KEMIRI,2023,JUMLAH_KARANG_TARUNA,AKTIF,7
36.03.09,KEMIRI,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.09,KEMIRI,2023,JUMLAH_PKK,AKTIF,7
36.03.09,KEMIRI,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.09,KEMIRI,2023,JUMLAH_LPMD,AKTIF,7
36.03.09,KEMIRI,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.09,KEMIRI,2023,JUMLAH_LPMK,AKTIF,0
36.03.09,KEMIRI,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.09,KEMIRI,2023,JUMLAH_POSYANDU,AKTIF,45
36.03.09,KEMIRI,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.14,KOSAMBI,2023,JUMLAH_KARANG_TARUNA,AKTIF,10
36.03.14,KOSAMBI,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.14,KOSAMBI,2023,JUMLAH_PKK,AKTIF,10
36.03.14,KOSAMBI,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.14,KOSAMBI,2023,JUMLAH_LPMD,AKTIF,7
36.03.14,KOSAMBI,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.14,KOSAMBI,2023,JUMLAH_LPMK,AKTIF,3
36.03.14,KOSAMBI,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.14,KOSAMBI,2023,JUMLAH_POSYANDU,AKTIF,80
36.03.14,KOSAMBI,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.06,KRESEK,2023,JUMLAH_KARANG_TARUNA,AKTIF,9
36.03.06,KRESEK,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.06,KRESEK,2023,JUMLAH_PKK,AKTIF,9
36.03.06,KRESEK,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.06,KRESEK,2023,JUMLAH_LPMD,AKTIF,9
36.03.06,KRESEK,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.06,KRESEK,2023,JUMLAH_LPMK,AKTIF,0
36.03.06,KRESEK,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.06,KRESEK,2023,JUMLAH_POSYANDU,AKTIF,61
36.03.06,KRESEK,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.07,KRONJO,2023,JUMLAH_KARANG_TARUNA,AKTIF,10
36.03.07,KRONJO,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.07,KRONJO,2023,JUMLAH_PKK,AKTIF,10
36.03.07,KRONJO,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.07,KRONJO,2023,JUMLAH_LPMD,AKTIF,10
36.03.07,KRONJO,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.07,KRONJO,2023,JUMLAH_LPMK,AKTIF,0
36.03.07,KRONJO,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.07,KRONJO,2023,JUMLAH_POSYANDU,AKTIF,60
36.03.07,KRONJO,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.20,LEGOK,2023,JUMLAH_KARANG_TARUNA,AKTIF,11
36.03.20,LEGOK,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.20,LEGOK,2023,JUMLAH_PKK,AKTIF,11
36.03.20,LEGOK,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.20,LEGOK,2023,JUMLAH_LPMD,AKTIF,10
36.03.20,LEGOK,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.20,LEGOK,2023,JUMLAH_LPMK,AKTIF,1
36.03.20,LEGOK,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.20,LEGOK,2023,JUMLAH_POSYANDU,AKTIF,92
36.03.20,LEGOK,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.08,MAUK,2023,JUMLAH_KARANG_TARUNA,AKTIF,12
36.03.08,MAUK,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.08,MAUK,2023,JUMLAH_PKK,AKTIF,12
36.03.08,MAUK,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.08,MAUK,2023,JUMLAH_LPMD,AKTIF,11
36.03.08,MAUK,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.08,MAUK,2023,JUMLAH_LPMK,AKTIF,1
36.03.08,MAUK,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.08,MAUK,2023,JUMLAH_POSYANDU,AKTIF,78
36.03.08,MAUK,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.33,MEKAR BARU,2023,JUMLAH_KARANG_TARUNA,AKTIF,8
36.03.33,MEKAR BARU,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.33,MEKAR BARU,2023,JUMLAH_PKK,AKTIF,8
36.03.33,MEKAR BARU,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.33,MEKAR BARU,2023,JUMLAH_LPMD,AKTIF,8
36.03.33,MEKAR BARU,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.33,MEKAR BARU,2023,JUMLAH_LPMK,AKTIF,0
36.03.33,MEKAR BARU,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.33,MEKAR BARU,2023,JUMLAH_POSYANDU,AKTIF,43
36.03.33,MEKAR BARU,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.22,PAGEDANGAN,2023,JUMLAH_KARANG_TARUNA,AKTIF,11
36.03.22,PAGEDANGAN,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.22,PAGEDANGAN,2023,JUMLAH_PKK,AKTIF,11
36.03.22,PAGEDANGAN,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.22,PAGEDANGAN,2023,JUMLAH_LPMD,AKTIF,10
36.03.22,PAGEDANGAN,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.22,PAGEDANGAN,2023,JUMLAH_LPMK,AKTIF,1
36.03.22,PAGEDANGAN,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.22,PAGEDANGAN,2023,JUMLAH_POSYANDU,AKTIF,89
36.03.22,PAGEDANGAN,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.15,PAKUHAJI,2023,JUMLAH_KARANG_TARUNA,AKTIF,14
36.03.15,PAKUHAJI,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.15,PAKUHAJI,2023,JUMLAH_PKK,AKTIF,14
36.03.15,PAKUHAJI,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.15,PAKUHAJI,2023,JUMLAH_LPMD,AKTIF,13
36.03.15,PAKUHAJI,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.15,PAKUHAJI,2023,JUMLAH_LPMK,AKTIF,1
36.03.15,PAKUHAJI,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.15,PAKUHAJI,2023,JUMLAH_POSYANDU,AKTIF,95
36.03.15,PAKUHAJI,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.19,PANONGAN,2023,JUMLAH_KARANG_TARUNA,AKTIF,8
36.03.19,PANONGAN,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.19,PANONGAN,2023,JUMLAH_PKK,AKTIF,8
36.03.19,PANONGAN,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.19,PANONGAN,2023,JUMLAH_LPMD,AKTIF,7
36.03.19,PANONGAN,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.19,PANONGAN,2023,JUMLAH_LPMK,AKTIF,1
36.03.19,PANONGAN,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.19,PANONGAN,2023,JUMLAH_POSYANDU,AKTIF,107
36.03.19,PANONGAN,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.12,PASAR KEMIS,2023,JUMLAH_KARANG_TARUNA,AKTIF,9
36.03.12,PASAR KEMIS,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.12,PASAR KEMIS,2023,JUMLAH_PKK,AKTIF,9
36.03.12,PASAR KEMIS,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.12,PASAR KEMIS,2023,JUMLAH_LPMD,AKTIF,5
36.03.12,PASAR KEMIS,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.12,PASAR KEMIS,2023,JUMLAH_LPMK,AKTIF,4
36.03.12,PASAR KEMIS,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.12,PASAR KEMIS,2023,JUMLAH_POSYANDU,AKTIF,139
36.03.12,PASAR KEMIS,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.11,RAJEG,2023,JUMLAH_KARANG_TARUNA,AKTIF,13
36.03.11,RAJEG,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.11,RAJEG,2023,JUMLAH_PKK,AKTIF,13
36.03.11,RAJEG,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.11,RAJEG,2023,JUMLAH_LPMD,AKTIF,12
36.03.11,RAJEG,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.11,RAJEG,2023,JUMLAH_LPMK,AKTIF,1
36.03.11,RAJEG,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.11,RAJEG,2023,JUMLAH_POSYANDU,AKTIF,116
36.03.11,RAJEG,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.16,SEPATAN,2023,JUMLAH_KARANG_TARUNA,AKTIF,8
36.03.16,SEPATAN,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.16,SEPATAN,2023,JUMLAH_PKK,AKTIF,8
36.03.16,SEPATAN,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.16,SEPATAN,2023,JUMLAH_LPMD,AKTIF,7
36.03.16,SEPATAN,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.16,SEPATAN,2023,JUMLAH_LPMK,AKTIF,1
36.03.16,SEPATAN,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.16,SEPATAN,2023,JUMLAH_POSYANDU,AKTIF,74
36.03.16,SEPATAN,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.30,SEPATAN TIMUR,2023,JUMLAH_KARANG_TARUNA,AKTIF,8
36.03.30,SEPATAN TIMUR,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.30,SEPATAN TIMUR,2023,JUMLAH_PKK,AKTIF,8
36.03.30,SEPATAN TIMUR,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.30,SEPATAN TIMUR,2023,JUMLAH_LPMD,AKTIF,8
36.03.30,SEPATAN TIMUR,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.30,SEPATAN TIMUR,2023,JUMLAH_LPMK,AKTIF,0
36.03.30,SEPATAN TIMUR,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.30,SEPATAN TIMUR,2023,JUMLAH_POSYANDU,AKTIF,67
36.03.30,SEPATAN TIMUR,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.29,SINDANG JAYA,2023,JUMLAH_KARANG_TARUNA,AKTIF,7
36.03.29,SINDANG JAYA,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.29,SINDANG JAYA,2023,JUMLAH_PKK,AKTIF,7
36.03.29,SINDANG JAYA,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.29,SINDANG JAYA,2023,JUMLAH_LPMD,AKTIF,7
36.03.29,SINDANG JAYA,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.29,SINDANG JAYA,2023,JUMLAH_LPMK,AKTIF,0
36.03.29,SINDANG JAYA,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.29,SINDANG JAYA,2023,JUMLAH_POSYANDU,AKTIF,69
36.03.29,SINDANG JAYA,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.31,SOLEAR,2023,JUMLAH_KARANG_TARUNA,AKTIF,7
36.03.31,SOLEAR,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.31,SOLEAR,2023,JUMLAH_PKK,AKTIF,7
36.03.31,SOLEAR,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.31,SOLEAR,2023,JUMLAH_LPMD,AKTIF,7
36.03.31,SOLEAR,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.31,SOLEAR,2023,JUMLAH_LPMK,AKTIF,0
36.03.31,SOLEAR,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.31,SOLEAR,2023,JUMLAH_POSYANDU,AKTIF,69
36.03.31,SOLEAR,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.10,SUKADIRI,2023,JUMLAH_KARANG_TARUNA,AKTIF,8
36.03.10,SUKADIRI,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.10,SUKADIRI,2023,JUMLAH_PKK,AKTIF,8
36.03.10,SUKADIRI,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.10,SUKADIRI,2023,JUMLAH_LPMD,AKTIF,8
36.03.10,SUKADIRI,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.10,SUKADIRI,2023,JUMLAH_LPMK,AKTIF,0
36.03.10,SUKADIRI,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.10,SUKADIRI,2023,JUMLAH_POSYANDU,AKTIF,50
36.03.10,SUKADIRI,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.27,SUKAMULYA,2023,JUMLAH_KARANG_TARUNA,AKTIF,8
36.03.27,SUKAMULYA,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.27,SUKAMULYA,2023,JUMLAH_PKK,AKTIF,8
36.03.27,SUKAMULYA,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.27,SUKAMULYA,2023,JUMLAH_LPMD,AKTIF,8
36.03.27,SUKAMULYA,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.27,SUKAMULYA,2023,JUMLAH_LPMK,AKTIF,0
36.03.27,SUKAMULYA,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.27,SUKAMULYA,2023,JUMLAH_POSYANDU,AKTIF,67
36.03.27,SUKAMULYA,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.13,TELUKNAGA,2023,JUMLAH_KARANG_TARUNA,AKTIF,13
36.03.13,TELUKNAGA,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.13,TELUKNAGA,2023,JUMLAH_PKK,AKTIF,13
36.03.13,TELUKNAGA,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.13,TELUKNAGA,2023,JUMLAH_LPMD,AKTIF,13
36.03.13,TELUKNAGA,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.13,TELUKNAGA,2023,JUMLAH_LPMK,AKTIF,0
36.03.13,TELUKNAGA,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.13,TELUKNAGA,2023,JUMLAH_POSYANDU,AKTIF,105
36.03.13,TELUKNAGA,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.03,TIGARAKSA,2023,JUMLAH_KARANG_TARUNA,AKTIF,14
36.03.03,TIGARAKSA,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.03,TIGARAKSA,2023,JUMLAH_PKK,AKTIF,14
36.03.03,TIGARAKSA,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.03,TIGARAKSA,2023,JUMLAH_LPMD,AKTIF,12
36.03.03,TIGARAKSA,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.03,TIGARAKSA,2023,JUMLAH_LPMK,AKTIF,2
36.03.03,TIGARAKSA,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.03,TIGARAKSA,2023,JUMLAH_POSYANDU,AKTIF,132
36.03.03,TIGARAKSA,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
