KODE_WILAYAH,KECAMATAN,TAHUN,JENIS_BECANA,JUMLAH_DESA
36.03.11,RAJEG,2022,GUNUNG MELETUS,0
36.03.11,RAJEG,2022,LONGSOR,0
36.03.11,RAJEG,2022,GEMPA BUMI,1
36.03.11,RAJEG,2022,TSUNAMI,0
36.03.11,RAJEG,2022,KEBAKARAN,0
36.03.11,RAJEG,2022,PUTING BELIUNG,0
36.03.11,RAJEG,2022,LAINNYA,10
36.03.12,PASAR KEMIS,2022,BANJIR,43
36.03.12,PASAR KEMIS,2022,GUNUNG MELETUS,0
36.03.12,PASAR KEMIS,2022,LONGSOR,0
36.03.12,PASAR KEMIS,2022,GEMPA BUMI,0
36.03.12,PASAR KEMIS,2022,TSUNAMI,0
36.03.12,PASAR KEMIS,2022,KEBAKARAN,0
36.03.12,PASAR KEMIS,2022,PUTING BELIUNG,0
36.03.12,PASAR KEMIS,2022,LAINNYA,1
36.03.13,TELUKNAGA,2022,BANJIR,16
36.03.13,TELUKNAGA,2022,GUNUNG MELETUS,0
36.03.13,TELUKNAGA,2022,LONGSOR,0
36.03.13,TELUKNAGA,2022,GEMPA BUMI,1
36.03.13,TELUKNAGA,2022,TSUNAMI,0
36.03.13,TELUKNAGA,2022,KEBAKARAN,0
36.03.13,TELUKNAGA,2022,PUTING BELIUNG,29
36.03.13,TELUKNAGA,2022,LAINNYA,0
36.03.14,KOSAMBI,2022,BANJIR,3
36.03.14,KOSAMBI,2022,GUNUNG MELETUS,0
36.03.14,KOSAMBI,2022,LONGSOR,0
36.03.14,KOSAMBI,2022,GEMPA BUMI,0
36.03.14,KOSAMBI,2022,TSUNAMI,0
36.03.14,KOSAMBI,2022,KEBAKARAN,0
36.03.14,KOSAMBI,2022,PUTING BELIUNG,17
36.03.14,KOSAMBI,2022,LAINNYA,0
36.03.15,PAKUHAJI,2022,BANJIR,3
36.03.15,PAKUHAJI,2022,GUNUNG MELETUS,0
36.03.15,PAKUHAJI,2022,LONGSOR,0
36.03.15,PAKUHAJI,2022,GEMPA BUMI,0
36.03.15,PAKUHAJI,2022,TSUNAMI,0
36.03.15,PAKUHAJI,2022,KEBAKARAN,0
36.03.15,PAKUHAJI,2022,PUTING BELIUNG,0
36.03.15,PAKUHAJI,2022,LAINNYA,0
36.03.16,SEPATAN,2022,BANJIR,
36.03.16,SEPATAN,2022,GUNUNG MELETUS,0
36.03.16,SEPATAN,2022,LONGSOR,0
36.03.16,SEPATAN,2022,GEMPA BUMI,0
36.03.16,SEPATAN,2022,TSUNAMI,0
36.03.16,SEPATAN,2022,KEBAKARAN,0
36.03.16,SEPATAN,2022,PUTING BELIUNG,0
36.03.16,SEPATAN,2022,LAINNYA,0
36.03.17,CURUG,2022,BANJIR,41
36.03.17,CURUG,2022,GUNUNG MELETUS,0
36.03.17,CURUG,2022,LONGSOR,0
36.03.17,CURUG,2022,GEMPA BUMI,0
36.03.17,CURUG,2022,TSUNAMI,0
36.03.17,CURUG,2022,KEBAKARAN,0
36.03.17,CURUG,2022,PUTING BELIUNG,0
36.03.17,CURUG,2022,LAINNYA,3
36.03.18,CIKUPA,2022,BANJIR,13
36.03.18,CIKUPA,2022,GUNUNG MELETUS,0
36.03.18,CIKUPA,2022,LONGSOR,0
36.03.18,CIKUPA,2022,GEMPA BUMI,0
36.03.18,CIKUPA,2022,TSUNAMI,0
36.03.18,CIKUPA,2022,KEBAKARAN,0
36.03.18,CIKUPA,2022,PUTING BELIUNG,0
36.03.18,CIKUPA,2022,LAINNYA,0
36.03.19,PANONGAN,2022,BANJIR,2
36.03.19,PANONGAN,2022,GUNUNG MELETUS,0
36.03.19,PANONGAN,2022,LONGSOR,1
36.03.19,PANONGAN,2022,GEMPA BUMI,0
36.03.19,PANONGAN,2022,TSUNAMI,0
36.03.19,PANONGAN,2022,KEBAKARAN,0
36.03.19,PANONGAN,2022,PUTING BELIUNG,0
36.03.19,PANONGAN,2022,LAINNYA,0
36.03.20,LEGOK,2022,BANJIR,13
36.03.20,LEGOK,2022,GUNUNG MELETUS,0
36.03.20,LEGOK,2022,LONGSOR,0
36.03.20,LEGOK,2022,GEMPA BUMI,0
36.03.20,LEGOK,2022,TSUNAMI,0
36.03.20,LEGOK,2022,KEBAKARAN,0
36.03.20,LEGOK,2022,PUTING BELIUNG,0
36.03.20,LEGOK,2022,LAINNYA,3
36.03.22,PAGEDANGAN,2022,BANJIR,6
36.03.22,PAGEDANGAN,2022,GUNUNG MELETUS,0
36.03.22,PAGEDANGAN,2022,LONGSOR,0
36.03.22,PAGEDANGAN,2022,GEMPA BUMI,0
36.03.22,PAGEDANGAN,2022,TSUNAMI,0
36.03.22,PAGEDANGAN,2022,KEBAKARAN,0
36.03.22,PAGEDANGAN,2022,PUTING BELIUNG,0
36.03.22,PAGEDANGAN,2022,LAINNYA,0
36.03.23,CISAUK,2022,BANJIR,0
36.03.23,CISAUK,2022,GUNUNG MELETUS,0
36.03.23,CISAUK,2022,LONGSOR,0
36.03.23,CISAUK,2022,GEMPA BUMI,0
36.03.23,CISAUK,2022,TSUNAMI,0
36.03.23,CISAUK,2022,KEBAKARAN,0
36.03.23,CISAUK,2022,PUTING BELIUNG,0
36.03.23,CISAUK,2022,LAINNYA,0
36.03.27,SUKAMULYA,2022,BANJIR,0
36.03.27,SUKAMULYA,2022,GUNUNG MELETUS,0
36.03.27,SUKAMULYA,2022,LONGSOR,0
36.03.27,SUKAMULYA,2022,GEMPA BUMI,0
36.03.27,SUKAMULYA,2022,TSUNAMI,0
36.03.27,SUKAMULYA,2022,KEBAKARAN,0
36.03.27,SUKAMULYA,2022,PUTING BELIUNG,0
36.03.27,SUKAMULYA,2022,LAINNYA,2
36.03.28,KELAPA DUA,2022,BANJIR,27
36.03.28,KELAPA DUA,2022,GUNUNG MELETUS,0
36.03.28,KELAPA DUA,2022,LONGSOR,0
36.03.28,KELAPA DUA,2022,GEMPA BUMI,0
36.03.28,KELAPA DUA,2022,TSUNAMI,0
36.03.28,KELAPA DUA,2022,KEBAKARAN,0
36.03.28,KELAPA DUA,2022,PUTING BELIUNG,0
36.03.28,KELAPA DUA,2022,LAINNYA,0
36.03.29,SINDANG JAYA,2022,BANJIR,12
36.03.29,SINDANG JAYA,2022,GUNUNG MELETUS,0
36.03.29,SINDANG JAYA,2022,LONGSOR,0
36.03.29,SINDANG JAYA,2022,GEMPA BUMI,0
36.03.29,SINDANG JAYA,2022,TSUNAMI,0
36.03.29,SINDANG JAYA,2022,KEBAKARAN,0
36.03.29,SINDANG JAYA,2022,PUTING BELIUNG,0
36.03.29,SINDANG JAYA,2022,LAINNYA,0
36.03.30,SEPATAN TIMUR,2022,BANJIR,0
36.03.30,SEPATAN TIMUR,2022,GUNUNG MELETUS,0
36.03.30,SEPATAN TIMUR,2022,LONGSOR,0
36.03.30,SEPATAN TIMUR,2022,GEMPA BUMI,0
36.03.30,SEPATAN TIMUR,2022,TSUNAMI,0
36.03.30,SEPATAN TIMUR,2022,KEBAKARAN,0
36.03.30,SEPATAN TIMUR,2022,PUTING BELIUNG,0
36.03.30,SEPATAN TIMUR,2022,LAINNYA,0
36.03.31,SOLEAR,2022,BANJIR,0
36.03.31,SOLEAR,2022,GUNUNG MELETUS,0
36.03.31,SOLEAR,2022,LONGSOR,0
36.03.31,SOLEAR,2022,GEMPA BUMI,0
36.03.31,SOLEAR,2022,TSUNAMI,0
36.03.31,SOLEAR,2022,KEBAKARAN,0
36.03.31,SOLEAR,2022,PUTING BELIUNG,0
36.03.31,SOLEAR,2022,LAINNYA,0
36.03.32,GUNUNG KALER,2022,BANJIR,7
36.03.32,GUNUNG KALER,2022,GUNUNG MELETUS,0
36.03.32,GUNUNG KALER,2022,LONGSOR,0
36.03.32,GUNUNG KALER,2022,GEMPA BUMI,0
36.03.32,GUNUNG KALER,2022,TSUNAMI,0
36.03.32,GUNUNG KALER,2022,KEBAKARAN,0
36.03.32,GUNUNG KALER,2022,PUTING BELIUNG,0
36.03.32,GUNUNG KALER,2022,LAINNYA,0
36.03.33,MEKAR BARU,2022,BANJIR,2
36.03.33,MEKAR BARU,2022,GUNUNG MELETUS,0
36.03.33,MEKAR BARU,2022,LONGSOR,0
36.03.33,MEKAR BARU,2022,GEMPA BUMI,0
36.03.33,MEKAR BARU,2022,TSUNAMI,0
36.03.33,MEKAR BARU,2022,KEBAKARAN,0
36.03.33,MEKAR BARU,2022,PUTING BELIUNG,21
36.03.33,MEKAR BARU,2022,LAINNYA,2
