KODE_WILAYAH;KECAMATAN;KODE_DESA/KELURAHAN;NAMA_DESA/KELURAHAN;LUAS_WILAYAH(KM2)
36.03.08;MAUK;36.03.08.2003;TEGAL KUNIR KIDUL;4,151
36.03.08;MAUK;36.03.08.2004;TEGAL KUNIR LOR;3,690
36.03.08;MAUK;36.03.08.2005;SASAK;2,749
36.03.08;MAUK;36.03.08.2006;GUNUNG SARI;3,832
36.03.08;MAUK;36.03.08.2007;KEDUNG DALEM;3,377
36.03.08;MAUK;36.03.08.2008;MARGA MULYA;6,139
36.03.08;MAUK;36.03.08.2009;TANJUNG ANOM;3,887
36.03.08;MAUK;36.03.08.2010;JATIWARINGIN;2,416
36.03.08;MAUK;36.03.08.2011;BANYU ASIH;1,108
36.03.08;MAUK;36.03.08.2012;KETAPANG;4,767
36.03.09;KEMIRI;36.03.09.2001;PATRAMANGGALA;5,695
36.03.09;KEMIRI;36.03.09.2002;KARANG ANYAR;4,351
36.03.09;KEMIRI;36.03.09.2003;LONTAR;7,784
36.03.09;KEMIRI;36.03.09.2004;KEMIRI;4,830
36.03.09;KEMIRI;36.03.09.2005;RANCA LABUH;2,004
36.03.09;KEMIRI;36.03.09.2006;KLEBET;5,882
36.03.09;KEMIRI;36.03.09.2007;LEGOK SUKA MAJU;2,903
36.03.10;SUKADIRI;36.03.10.2001;SUKADIRI;3,265
36.03.10;SUKADIRI;36.03.10.2002;BUARAN JATI;2,156
36.03.10;SUKADIRI;36.03.10.2003;RAWA KIDANG;2,903
36.03.10;SUKADIRI;36.03.10.2004;PEKAYON;4,923
36.03.10;SUKADIRI;36.03.10.2005;KARANG SERANG;2,884
36.03.10;SUKADIRI;36.03.10.2006;KOSAMBI;2,034
36.03.10;SUKADIRI;36.03.10.2007;MEKAR KONDANG;2,705
36.03.10;SUKADIRI;36.03.10.2008;GINTUNG;4,126
36.03.11;RAJEG;36.03.11.1010;SUKATANI;5,888
36.03.11;RAJEG;36.03.11.2001;RAJEG;3,260
36.03.11;RAJEG;36.03.11.2002;RAJEG MULYA;3,330
36.03.11;RAJEG;36.03.11.2003;PANGARENGAN;6,139
36.03.11;RAJEG;36.03.11.2005;JAMBU KARYA;5,073
36.03.11;RAJEG;36.03.11.2006;LEMBANGSARI;1,967
36.03.11;RAJEG;36.03.11.2007;SUKAMANAH;6,219
36.03.11;RAJEG;36.03.11.2008;TANJAKAN;2,628
36.03.11;RAJEG;36.03.11.2009;TANJAKAN MEKAR;2,466
36.03.11;RAJEG;36.03.11.2011;SUKASARI;3,435
36.03.11;RAJEG;36.03.11.2012;RANCA BANGO;3,094
36.03.11;RAJEG;36.03.11.2013;DAON;4,918
36.03.11;RAJEG;36.03.11.2014;MEKARSARI;4,884
36.03.12;PASAR KEMIS;36.03.12.1005;SINDANGSARI;4,652
36.03.12;PASAR KEMIS;36.03.12.1010;KUTABUMI;3,306
36.03.12;PASAR KEMIS;36.03.12.1012;KUTA JAYA;3,818
36.03.12;PASAR KEMIS;36.03.12.1014;KUTA BARU;1,225
36.03.12;PASAR KEMIS;36.03.12.2001;PASAR KEMIS;1,688
36.03.12;PASAR KEMIS;36.03.12.2008;SUKAMANTRI;5,550
36.03.12;PASAR KEMIS;36.03.12.2011;PANGADEGAN;5,146
36.03.12;PASAR KEMIS;36.03.12.2013;GELAM JAYA;2,963
36.03.12;PASAR KEMIS;36.03.12.2015;SUKA ASIH;2,385
36.03.13;TELUKNAGA;36.03.13.2001;TELUKNAGA;3,158
36.03.13;TELUKNAGA;36.03.13.2002;BOJONG RENGED;2,048
36.03.13;TELUKNAGA;36.03.13.2003;BABAKAN ASEM;2,152
36.03.13;TELUKNAGA;36.03.13.2004;KEBONCAU;2,443
36.03.13;TELUKNAGA;36.03.13.2005;PANGKALAN;4,954
36.03.13;TELUKNAGA;36.03.13.2006;KAMPUNG MELAYU TIMUR;1,997
36.03.13;TELUKNAGA;36.03.13.2007;KAMPUNG MELAYU BARAT;1,258
36.03.13;TELUKNAGA;36.03.13.2008;MUARA;4,484
36.03.13;TELUKNAGA;36.03.13.2009;LEMO;5,490
36.03.13;TELUKNAGA;36.03.13.2010;TANJUNG PASIR;7,269
36.03.13;TELUKNAGA;36.03.13.2011;TEGAL ANGUS;3,613
36.03.13;TELUKNAGA;36.03.13.2012;TANJUNG BURUNG;8,875
36.03.13;TELUKNAGA;36.03.13.2013;KAMPUNG BESAR;4,673
36.03.14;KOSAMBI;36.03.14.1001;KOSAMBI BARAT;3,208
36.03.14;KOSAMBI;36.03.14.1003;SALEMBARAN JAYA;8,440
36.03.14;KOSAMBI;36.03.14.1010;DADAP;4,578
36.03.14;KOSAMBI;36.03.14.2002;KOSAMBI TIMUR;3,172
36.03.14;KOSAMBI;36.03.14.2004;SALEMBARAN JATI;4,303
36.03.14;KOSAMBI;36.03.14.2005;RAWA RENGAS;3,996
36.03.14;KOSAMBI;36.03.14.2006;RAWA BURUNG;2,050
36.03.14;KOSAMBI;36.03.14.2007;CENGKLONG;1,928
36.03.14;KOSAMBI;36.03.14.2008;BELIMBING;2,605
36.03.14;KOSAMBI;36.03.14.2009;JATI MULYA;1,811
36.03.15;PAKUHAJI;36.03.15.1001;PAKUHAJI;2,631
36.03.15;PAKUHAJI;36.03.15.2002;PAKU ALAM;2,306
36.03.15;PAKUHAJI;36.03.15.2003;BONISARI;1,375
36.03.15;PAKUHAJI;36.03.15.2004;RAWA BONI;2,058
36.03.15;PAKUHAJI;36.03.15.2005;BUARAN MANGGA;3,304
36.03.15;PAKUHAJI;36.03.15.2006;BUARAN BAMBU;2,795
36.03.15;PAKUHAJI;36.03.15.2007;KALIBARU;4,990
36.03.15;PAKUHAJI;36.03.15.2008;KOHOD;9,073
36.03.15;PAKUHAJI;36.03.15.2009;KRAMAT;7,421
36.03.15;PAKUHAJI;36.03.15.2010;SUKAWALI;4,344
36.03.15;PAKUHAJI;36.03.15.2011;SURYA BAHARI;2,994
36.03.15;PAKUHAJI;36.03.15.2012;KIARA PAYUNG;3,439
36.03.15;PAKUHAJI;36.03.15.2013;LAKSANA;4,084
36.03.15;PAKUHAJI;36.03.15.2014;GAGA;3,733
36.03.16;SEPATAN;36.03.16.1001;SEPATAN;2,587
36.03.16;SEPATAN;36.03.16.2002;KARET;2,851
36.03.16;SEPATAN;36.03.16.2003;KAYU AGUNG;2,299
36.03.16;SEPATAN;36.03.16.2004;KAYU BONGKOK;2,787
36.03.16;SEPATAN;36.03.16.2008;PONDOK JAYA;1,479
36.03.16;SEPATAN;36.03.16.2011;PISANGAN JAYA;2,832
36.03.16;SEPATAN;36.03.16.2012;MEKAR JAYA;2,792
36.03.16;SEPATAN;36.03.16.2015;SARAKAN;1,597
36.03.17;CURUG;36.03.17.1001;CURUG KULON;2,731
36.03.17;CURUG;36.03.17.1005;SUKABAKTI;2,218
36.03.17;CURUG;36.03.17.1006;BINONG;5,392
36.03.17;CURUG;36.03.17.2002;CURUG WETAN;4,212
36.03.17;CURUG;36.03.17.2003;KADU;7,245
36.03.17;CURUG;36.03.17.2004;KADU JAYA;4,373
36.03.17;CURUG;36.03.17.2010;CUKANGGALIH;4,661
36.03.18;CIKUPA;36.03.18.1001;SUKAMULYA;3,462
36.03.18;CIKUPA;36.03.18.1003;BUNDER;5,502
36.03.18;CIKUPA;36.03.18.2002;CIBADAK;2,847
36.03.18;CIKUPA;36.03.18.2004;TALAGA;5,530
36.03.18;CIKUPA;36.03.18.2005;TALAGASARI;2,811
36.03.18;CIKUPA;36.03.18.2006;DUKUH;3,666
36.03.18;CIKUPA;36.03.18.2007;CIKUPA;2,035
36.03.18;CIKUPA;36.03.18.2008;SUKANAGARA;1,836
36.03.18;CIKUPA;36.03.18.2009;BITUNG JAYA;2,316
36.03.18;CIKUPA;36.03.18.2010;PASIR GADUNG;2,069
36.03.18;CIKUPA;36.03.18.2011;SUKADAMAI;4,093
36.03.18;CIKUPA;36.03.18.2012;PASIR JAYA;2,470
36.03.18;CIKUPA;36.03.18.2013;BUDI MULYA;3,911
36.03.18;CIKUPA;36.03.18.2014;BOJONG;3,447
36.03.19;PANONGAN;36.03.19.1002;MEKAR BAKTI;3,329
36.03.19;PANONGAN;36.03.19.2001;RANCA IYUH;5,913
36.03.19;PANONGAN;36.03.19.2003;PEUSAR;3,782
36.03.19;PANONGAN;36.03.19.2004;RANCA KALAPA;4,706
36.03.19;PANONGAN;36.03.19.2005;SERDANG KULON;2,981
36.03.19;PANONGAN;36.03.19.2006;MEKAR JAYA;3,324
36.03.19;PANONGAN;36.03.19.2007;CIAKAR;7,593
36.03.19;PANONGAN;36.03.19.2008;PANONGAN;4,518
36.03.20;LEGOK;36.03.20.1011;BABAKAN;1,969
36.03.20;LEGOK;36.03.20.2002;CARINGIN;2,264
36.03.20;LEGOK;36.03.20.2003;SERDANG WETAN;3,229
36.03.20;LEGOK;36.03.20.2004;BABAT;4,081
36.03.20;LEGOK;36.03.20.2005;CIANGIR;3,568
36.03.20;LEGOK;36.03.20.2006;LEGOK;2,429
36.03.20;LEGOK;36.03.20.2007;PALASARI;4,824
36.03.20;LEGOK;36.03.20.2008;BOJONGKAMAL;3,292
36.03.20;LEGOK;36.03.20.2009;RANCAGONG;5,542
36.03.20;LEGOK;36.03.20.2010;KEMUNING;2,482
36.03.20;LEGOK;36.03.20.2012;CIRARAB;3,598
36.03.22;PAGEDANGAN;36.03.22.1004;MEDANG;5,029
36.03.22;PAGEDANGAN;36.03.22.2002;CICALENGKA;2,535
36.03.22;PAGEDANGAN;36.03.22.2003;PAGEDANGAN;5,005
36.03.22;PAGEDANGAN;36.03.22.2005;CIJANTRA;5,514
36.03.22;PAGEDANGAN;36.03.22.2006;LENGKONG KULON;6,230
36.03.22;PAGEDANGAN;36.03.22.2007;SITU GADUNG;7,641
36.03.22;PAGEDANGAN;36.03.22.2008;JATAKE;4,570
36.03.22;PAGEDANGAN;36.03.22.2009;CIHUNI;4,654
36.03.22;PAGEDANGAN;36.03.22.2010;KADU SIRUNG;5,391
36.03.22;PAGEDANGAN;36.03.22.2011;MALANG NENGAH;2,661
36.03.22;PAGEDANGAN;36.03.22.2012;KARANG TENGAH;1,521
36.03.23;CISAUK;36.03.23.1001;CISAUK;5,130
36.03.23;CISAUK;36.03.23.2003;MEKAR WANGI;4,512
36.03.23;CISAUK;36.03.23.2005;SURADITA;7,100
36.03.23;CISAUK;36.03.23.2006;SAMPORA;4,735
36.03.23;CISAUK;36.03.23.2009;DANGDANG;5,085
36.03.23;CISAUK;36.03.23.2011;CIBOGO;3,485
36.03.27;SUKAMULYA;36.03.27.2001;BENDA;2,841
36.03.27;SUKAMULYA;36.03.27.2002;SUKAMULYA;3,018
36.03.27;SUKAMULYA;36.03.27.2003;KALIASIN;2,509
36.03.27;SUKAMULYA;36.03.27.2004;BUNIAYU;3,539
36.03.27;SUKAMULYA;36.03.27.2005;PARAHU;3,727
36.03.27;SUKAMULYA;36.03.27.2006;MERAK;2,392
36.03.27;SUKAMULYA;36.03.27.2007;BUNAR;3,847
36.03.27;SUKAMULYA;36.03.27.2008;KUBANG;3,567
36.03.28;KELAPA DUA;36.03.28.1001;KELAPA DUA;5,314
36.03.28;KELAPA DUA;36.03.28.1002;BENCONGAN;2,124
36.03.28;KELAPA DUA;36.03.28.1003;BENCONGAN INDAH;4,281
36.03.28;KELAPA DUA;36.03.28.1004;PAKULONAN BARAT;3,438
36.03.28;KELAPA DUA;36.03.28.1005;BOJONG NANGKA;6,465
36.03.28;KELAPA DUA;36.03.28.2006;CURUG SANGERENG;4,596
36.03.29;SINDANG JAYA;36.03.29.2001;SINDANG JAYA;5,310
36.03.29;SINDANG JAYA;36.03.29.2002;WANAKERTA;8,250
36.03.29;SINDANG JAYA;36.03.29.2003;SUKAHARJA;5,850
36.03.29;SINDANG JAYA;36.03.29.2004;SINDANGASIH;5,398
36.03.29;SINDANG JAYA;36.03.29.2005;SINDANGPANON;5,157
36.03.29;SINDANG JAYA;36.03.29.2006;SINDANGSONO;8,063
36.03.29;SINDANG JAYA;36.03.29.2007;BADAK ANOM;3,367
36.03.30;SEPATAN TIMUR;36.03.30.2001;KEDAUNG BARAT;2,747
36.03.30;SEPATAN TIMUR;36.03.30.2002;LEBAK WANGI;4,972
36.03.30;SEPATAN TIMUR;36.03.30.2003;JATI MULYA;1,448
36.03.30;SEPATAN TIMUR;36.03.30.2004;SANGIANG;2,312
36.03.30;SEPATAN TIMUR;36.03.30.2005;GEMPOL SARI;3,041
36.03.30;SEPATAN TIMUR;36.03.30.2006;KAMPUNG KELOR;2,344
36.03.30;SEPATAN TIMUR;36.03.30.2007;PONDOK KELOR;1,357
36.03.30;SEPATAN TIMUR;36.03.30.2008;TANAH MERAH;1,441
36.03.31;SOLEAR;36.03.31.2001;SOLEAR;5,488
36.03.31;SOLEAR;36.03.31.2002;CIKUYA;7,833
36.03.31;SOLEAR;36.03.31.2003;CIKASUNGKA;7,424
36.03.31;SOLEAR;36.03.31.2004;CIREUNDEU;1,702
36.03.31;SOLEAR;36.03.31.2005;CIKAREO;2,998
36.03.31;SOLEAR;36.03.31.2006;PASANGGRAHAN;4,465
36.03.31;SOLEAR;36.03.31.2007;MUNJUL;4,162
36.03.32;GUNUNG KALER;36.03.32.2001;GUNUNG KALER;3,391
36.03.32;GUNUNG KALER;36.03.32.2002;SIDOKO;2,602
36.03.32;GUNUNG KALER;36.03.32.2003;RANCAGEDE;2,646
36.03.32;GUNUNG KALER;36.03.32.2004;KEDUNG;3,345
36.03.32;GUNUNG KALER;36.03.32.2005;CIPAEH;4,822
36.03.32;GUNUNG KALER;36.03.32.2006;ONYAM;3,363
36.03.32;GUNUNG KALER;36.03.32.2007;TAMIANG;5,243
36.03.32;GUNUNG KALER;36.03.32.2008;KANDAWATI;3,751
36.03.32;GUNUNG KALER;36.03.32.2009;CIBETOK;3,607
36.03.33;MEKAR BARU;36.03.33.2001;MEKAR BARU;2,363
36.03.33;MEKAR BARU;36.03.33.2002;KEDAUNG;3,224
36.03.33;MEKAR BARU;36.03.33.2003;CIJERUK;4,621
36.03.33;MEKAR BARU;36.03.33.2004;WALIWIS;2,544
36.03.33;MEKAR BARU;36.03.33.2005;KLUTUK;1,569
36.03.33;MEKAR BARU;36.03.33.2006;JENGGOT;5,701
36.03.33;MEKAR BARU;36.03.33.2007;KOSAMBI DALAM;3,637
36.03.33;MEKAR BARU;36.03.33.2008;GANDARIA;2,126
