﻿KODE_WILAYAH,KECAMATAN,JENIS_BENCANA,TAHUN,JUMLAH
36.03.12,PASAR KEMIS,BANJIR,2020,6
36.03.12,PASAR KEMIS,PUTING BELIUNG,2020,1
36.03.12,PASAR KEMIS,KEBAKARAN,2020,4
36.03.12,PASAR KEMIS,TANAH LONGSOR,2020,0
36.03.12,PASAR KEMIS,GEMPA BUMI,2020,0
36.03.12,PASAR KEMIS,LAINNYA,2020,10
36.03.11,RAJEG,BANJIR,2020,7
36.03.11,RAJEG,PUTING BELIUNG,2020,1
36.03.11,RAJEG,KEBAKARAN,2020,3
36.03.11,RAJEG,TANAH LONGSOR,2020,0
36.03.11,RAJEG,GEMPA BUMI,2020,0
36.03.11,RAJEG,LAINNYA,2020,7
36.03.16,SEPATAN,BANJIR,2020,8
36.03.16,SEPATAN,PUTING BELIUNG,2020,1
36.03.16,SEPATAN,KEBAKARAN,2020,5
36.03.16,SEPATAN,TANAH LONGSOR,2020,0
36.03.16,SEPATAN,GEMPA BUMI,2020,0
36.03.16,SEPATAN,LAINNYA,2020,8
36.03.30,SEPATAN TIMUR,BANJIR,2020,4
36.03.30,SEPATAN TIMUR,PUTING BELIUNG,2020,0
36.03.30,SEPATAN TIMUR,KEBAKARAN,2020,3
36.03.30,SEPATAN TIMUR,TANAH LONGSOR,2020,0
36.03.30,SEPATAN TIMUR,GEMPA BUMI,2020,0
36.03.30,SEPATAN TIMUR,LAINNYA,2020,7
36.03.29,SINDANG JAYA,BANJIR,2020,0
36.03.29,SINDANG JAYA,PUTING BELIUNG,2020,0
36.03.29,SINDANG JAYA,KEBAKARAN,2020,2
36.03.29,SINDANG JAYA,TANAH LONGSOR,2020,0
36.03.29,SINDANG JAYA,GEMPA BUMI,2020,0
36.03.29,SINDANG JAYA,LAINNYA,2020,1
36.03.31,SOLEAR,BANJIR,2020,1
36.03.31,SOLEAR,PUTING BELIUNG,2020,5
36.03.31,SOLEAR,KEBAKARAN,2020,1
36.03.31,SOLEAR,TANAH LONGSOR,2020,0
36.03.31,SOLEAR,GEMPA BUMI,2020,0
36.03.31,SOLEAR,LAINNYA,2020,6
36.03.10,SUKADIRI,BANJIR,2020,6
36.03.10,SUKADIRI,PUTING BELIUNG,2020,0
36.03.10,SUKADIRI,KEBAKARAN,2020,2
36.03.10,SUKADIRI,TANAH LONGSOR,2020,0
36.03.10,SUKADIRI,GEMPA BUMI,2020,0
36.03.10,SUKADIRI,LAINNYA,2020,1
36.03.27,SUKAMULYA,BANJIR,2020,2
36.03.27,SUKAMULYA,PUTING BELIUNG,2020,0
36.03.27,SUKAMULYA,KEBAKARAN,2020,
36.03.27,SUKAMULYA,TANAH LONGSOR,2020,0
36.03.27,SUKAMULYA,GEMPA BUMI,2020,0
36.03.27,SUKAMULYA,LAINNYA,2020,5
36.03.13,TELUKNAGA,BANJIR,2020,4
36.03.13,TELUKNAGA,PUTING BELIUNG,2020,0
36.03.13,TELUKNAGA,KEBAKARAN,2020,3
36.03.13,TELUKNAGA,TANAH LONGSOR,2020,0
36.03.13,TELUKNAGA,GEMPA BUMI,2020,0
36.03.13,TELUKNAGA,LAINNYA,2020,4
36.03.03,TIGARAKSA,BANJIR,2020,7
36.03.03,TIGARAKSA,PUTING BELIUNG,2020,1
36.03.03,TIGARAKSA,KEBAKARAN,2020,3
36.03.03,TIGARAKSA,TANAH LONGSOR,2020,0
36.03.03,TIGARAKSA,GEMPA BUMI,2020,0
36.03.03,TIGARAKSA,LAINNYA,2020,15
