﻿KODE_WILAYAH,KECAMATAN,JENIS_KENDARAAN_OPRASIONAL,TAHUN,JUMLAH
36.03.14,KOSAMBI,MOBIL_TANGKI_AIR,2023,0
36.03.14,KOSAMBI,MOBIL_PIKUP,2023,0
36.03.14,KOSAMBI,MOBIL_TRUK_PEMADAM,2023,0
36.03.14,KOSAMBI,MOBIL_SERBA_GUNA,2023,0
36.03.14,KOSAMBI,MOBIL_BARANG_( MOBIL_RESCUE_BNPB),2023,0
36.03.14,KOSAMBI,KENDARAAN_BERMOTOR_RODA_TIGA,2023,0
36.03.14,KOSAMBI,PERAHU_KARET,2023,1
36.03.15,PAKUHAJI,MOBIL_PEMADAM_KEBAKARAN,2023,1
36.03.15,PAKUHAJI,MOBIL_TANGKI_AIR,2023,0
36.03.15,PAKUHAJI,MOBIL_PIKUP,2023,0
36.03.15,PAKUHAJI,MOBIL_TRUK_PEMADAM,2023,0
36.03.15,PAKUHAJI,MOBIL_SERBA_GUNA,2023,0
36.03.15,PAKUHAJI,MOBIL_BARANG_( MOBIL_RESCUE_BNPB),2023,0
36.03.15,PAKUHAJI,KENDARAAN_BERMOTOR_RODA_TIGA,2023,0
36.03.15,PAKUHAJI,PERAHU_KARET,2023,1
36.03.16,SEPATAN,MOBIL_PEMADAM_KEBAKARAN,2023,1
36.03.16,SEPATAN,MOBIL_TANGKI_AIR,2023,0
36.03.16,SEPATAN,MOBIL_PIKUP,2023,0
36.03.16,SEPATAN,MOBIL_TRUK_PEMADAM,2023,0
36.03.16,SEPATAN,MOBIL_SERBA_GUNA,2023,2
36.03.16,SEPATAN,MOBIL_BARANG_( MOBIL_RESCUE_BNPB),2023,0
36.03.16,SEPATAN,KENDARAAN_BERMOTOR_RODA_TIGA,2023,0
36.03.16,SEPATAN,PERAHU_KARET,2023,1
36.03.17,CURUG,MOBIL_PEMADAM_KEBAKARAN,2023,4
36.03.17,CURUG,MOBIL_TANGKI_AIR,2023,4
36.03.17,CURUG,MOBIL_PIKUP,2023,4
36.03.17,CURUG,MOBIL_TRUK_PEMADAM,2023,0
36.03.17,CURUG,MOBIL_SERBA_GUNA,2023,0
36.03.17,CURUG,MOBIL_BARANG_( MOBIL_RESCUE_BNPB),2023,0
36.03.17,CURUG,KENDARAAN_BERMOTOR_RODA_TIGA,2023,0
36.03.17,CURUG,PERAHU_KARET,2023,0
36.03.23,CISAUK,MOBIL_PEMADAM_KEBAKARAN,2023,2
36.03.23,CISAUK,MOBIL_TANGKI_AIR,2023,0
36.03.23,CISAUK,MOBIL_PIKUP,2023,0
36.03.23,CISAUK,MOBIL_TRUK_PEMADAM,2023,0
36.03.23,CISAUK,MOBIL_SERBA_GUNA,2023,0
36.03.23,CISAUK,MOBIL_BARANG_( MOBIL_RESCUE_BNPB),2023,0
36.03.23,CISAUK,KENDARAAN_BERMOTOR_RODA_TIGA,2023,0
36.03.23,CISAUK,PERAHU_KARET,2023,0
36.03.28,KELAPA DUA,MOBIL_PEMADAM_KEBAKARAN,2023,1
36.03.28,KELAPA DUA,MOBIL_TANGKI_AIR,2023,0
36.03.28,KELAPA DUA,MOBIL_PIKUP,2023,0
36.03.28,KELAPA DUA,MOBIL_TRUK_PEMADAM,2023,0
36.03.28,KELAPA DUA,MOBIL_SERBA_GUNA,2023,0
36.03.28,KELAPA DUA,MOBIL_BARANG_( MOBIL_RESCUE_BNPB),2023,0
36.03.28,KELAPA DUA,KENDARAAN_BERMOTOR_RODA_TIGA,2023,0
36.03.28,KELAPA DUA,PERAHU_KARET,2023,1
36.03.33,MEKAR BARU,MOBIL_PEMADAM_KEBAKARAN,2023,0
36.03.33,MEKAR BARU,MOBIL_TANGKI_AIR,2023,0
36.03.33,MEKAR BARU,MOBIL_PIKUP,2023,0
36.03.33,MEKAR BARU,MOBIL_TRUK_PEMADAM,2023,0
36.03.33,MEKAR BARU,MOBIL_SERBA_GUNA,2023,2
36.03.33,MEKAR BARU,MOBIL_BARANG_( MOBIL_RESCUE_BNPB),2023,0
36.03.33,MEKAR BARU,KENDARAAN_BERMOTOR_RODA_TIGA,2023,0
36.03.33,MEKAR BARU,PERAHU_KARET,2023,0
