KODE_WILAYAH,KECAMATAN,TINGKAT_PENDIDIKAN,TAHUN,JUMLAH_PENDUDUK
36.03.11,RAJEG,SD,2023,56418
36.03.11,RAJEG,SLTP,2023,29742
36.03.11,RAJEG,SLTA,2023,51653
36.03.11,RAJEG,DI/DII,2023,348
36.03.11,RAJEG,DIII,2023,1586
36.03.11,RAJEG,DIV/S1,2023,4110
36.03.11,RAJEG,S2,2023,163
36.03.11,RAJEG,S3,2023,8
36.03.12,PASAR KEMIS,TIDAK/BELUM SEKOLAH,2023,60197
36.03.12,PASAR KEMIS,SD,2023,46858
36.03.12,PASAR KEMIS,SLTP,2023,31915
36.03.12,PASAR KEMIS,SLTA,2023,99425
36.03.12,PASAR KEMIS,DI/DII,2023,824
36.03.12,PASAR KEMIS,DIII,2023,4437
36.03.12,PASAR KEMIS,DIV/S1,2023,11169
36.03.12,PASAR KEMIS,S2,2023,486
36.03.12,PASAR KEMIS,S3,2023,34
36.03.13,TELUKNAGA,TIDAK/BELUM SEKOLAH,2023,38014
36.03.13,TELUKNAGA,SD,2023,65568
36.03.13,TELUKNAGA,SLTP,2023,24270
36.03.13,TELUKNAGA,SLTA,2023,35864
36.03.13,TELUKNAGA,DI/DII,2023,212
36.03.13,TELUKNAGA,DIII,2023,845
36.03.13,TELUKNAGA,DIV/S1,2023,3053
36.03.13,TELUKNAGA,S2,2023,141
36.03.13,TELUKNAGA,S3,2023,10
36.03.14,KOSAMBI,TIDAK/BELUM SEKOLAH,2023,23015
36.03.14,KOSAMBI,SD,2023,45272
36.03.14,KOSAMBI,SLTP,2023,17547
36.03.14,KOSAMBI,SLTA,2023,23104
36.03.14,KOSAMBI,DI/DII,2023,180
36.03.14,KOSAMBI,DIII,2023,647
36.03.14,KOSAMBI,DIV/S1,2023,1872
36.03.14,KOSAMBI,S2,2023,64
36.03.14,KOSAMBI,S3,2023,4
36.03.15,PAKUHAJI,TIDAK/BELUM SEKOLAH,2023,37533
36.03.15,PAKUHAJI,SD,2023,53723
36.03.15,PAKUHAJI,SLTP,2023,18303
36.03.15,PAKUHAJI,SLTA,2023,15723
36.03.15,PAKUHAJI,DI/DII,2023,159
36.03.15,PAKUHAJI,DIII,2023,421
36.03.15,PAKUHAJI,DIV/S1,2023,1388
36.03.15,PAKUHAJI,S2,2023,59
36.03.15,PAKUHAJI,S3,2023,21
36.03.16,SEPATAN,TIDAK/BELUM SEKOLAH,2023,25167
36.03.16,SEPATAN,SD,2023,30278
36.03.16,SEPATAN,SLTP,2023,18335
36.03.16,SEPATAN,SLTA,2023,33490
36.03.16,SEPATAN,DI/DII,2023,264
36.03.16,SEPATAN,DIII,2023,1252
36.03.16,SEPATAN,DIV/S1,2023,3342
36.03.16,SEPATAN,S2,2023,156
36.03.16,SEPATAN,S3,2023,5
36.03.17,CURUG,TIDAK/BELUM SEKOLAH,2023,37996
36.03.17,CURUG,SD,2023,35114
36.03.17,CURUG,SLTP,2023,27532
36.03.17,CURUG,SLTA,2023,60511
36.03.17,CURUG,DI/DII,2023,409
36.03.17,CURUG,DIII,2023,3211
36.03.17,CURUG,DIV/S1,2023,11067
36.03.17,CURUG,S2,2023,733
36.03.17,CURUG,S3,2023,44
36.03.18,CIKUPA,TIDAK/BELUM SEKOLAH,2023,45089
36.03.18,CIKUPA,SD,2023,45996
36.03.18,CIKUPA,SLTP,2023,32900
36.03.18,CIKUPA,SLTA,2023,76016
36.03.18,CIKUPA,DI/DII,2023,333
36.03.18,CIKUPA,DIII,2023,1803
36.03.18,CIKUPA,DIV/S1,2023,6668
36.03.18,CIKUPA,S2,2023,319
36.03.18,CIKUPA,S3,2023,16
36.03.19,PANONGAN,TIDAK/BELUM SEKOLAH,2023,33233
36.03.19,PANONGAN,SD,2023,31525
36.03.19,PANONGAN,SLTP,2023,19621
36.03.19,PANONGAN,SLTA,2023,36448
36.03.19,PANONGAN,DI/DII,2023,403
36.03.19,PANONGAN,DIII,2023,2161
36.03.19,PANONGAN,DIV/S1,2023,6231
36.03.19,PANONGAN,S2,2023,360
36.03.19,PANONGAN,S3,2023,14
36.03.20,LEGOK,TIDAK/BELUM SEKOLAH,2023,30027
36.03.20,LEGOK,SD,2023,35699
36.03.20,LEGOK,SLTP,2023,20458
36.03.20,LEGOK,SLTA,2023,32279
36.03.20,LEGOK,DI/DII,2023,243
36.03.20,LEGOK,DIII,2023,1364
36.03.20,LEGOK,DIV/S1,2023,4010
36.03.20,LEGOK,S2,2023,231
36.03.20,LEGOK,S3,2023,13
36.03.22,PAGEDANGAN,TIDAK/BELUM SEKOLAH,2023,22761
36.03.22,PAGEDANGAN,SD,2023,29192
36.03.22,PAGEDANGAN,SLTP,2023,18835
36.03.22,PAGEDANGAN,SLTA,2023,28662
36.03.22,PAGEDANGAN,DI/DII,2023,315
36.03.22,PAGEDANGAN,DIII,2023,1589
36.03.22,PAGEDANGAN,DIV/S1,2023,8960
36.03.22,PAGEDANGAN,S2,2023,868
36.03.22,PAGEDANGAN,S3,2023,40
36.03.23,CISAUK,TIDAK/BELUM SEKOLAH,2023,18918
36.03.23,CISAUK,SD,2023,25262
36.03.23,CISAUK,SLTP,2023,13447
36.03.23,CISAUK,SLTA,2023,24526
36.03.23,CISAUK,DI/DII,2023,264
36.03.23,CISAUK,DIII,2023,1536
36.03.23,CISAUK,DIV/S1,2023,6812
36.03.23,CISAUK,S2,2023,632
36.03.23,CISAUK,S3,2023,41
36.03.27,SUKAMULYA,TIDAK/BELUM SEKOLAH,2023,16818
36.03.27,SUKAMULYA,SD,2023,23037
36.03.27,SUKAMULYA,SLTP,2023,13704
36.03.27,SUKAMULYA,SLTA,2023,18388
36.03.27,SUKAMULYA,DI/DII,2023,150
36.03.27,SUKAMULYA,DIII,2023,425
36.03.27,SUKAMULYA,DIV/S1,2023,1699
36.03.27,SUKAMULYA,S2,2023,81
36.03.27,SUKAMULYA,S3,2023,7
36.03.28,KELAPA DUA,TIDAK/BELUM SEKOLAH,2023,31345
36.03.28,KELAPA DUA,SD,2023,25700
36.03.28,KELAPA DUA,SLTP,2023,16448
36.03.28,KELAPA DUA,SLTA,2023,60448
36.03.28,KELAPA DUA,DI/DII,2023,772
36.03.28,KELAPA DUA,DIII,2023,5840
36.03.28,KELAPA DUA,DIV/S1,2023,24697
36.03.28,KELAPA DUA,S2,2023,2160
36.03.28,KELAPA DUA,S3,2023,143
36.03.29,SINDANG JAYA,TIDAK/BELUM SEKOLAH,2023,22206
36.03.29,SINDANG JAYA,SD,2023,34304
36.03.29,SINDANG JAYA,SLTP,2023,15655
36.03.29,SINDANG JAYA,SLTA,2023,19979
36.03.29,SINDANG JAYA,DI/DII,2023,145
36.03.29,SINDANG JAYA,DIII,2023,735
36.03.29,SINDANG JAYA,DIV/S1,2023,2384
36.03.29,SINDANG JAYA,S2,2023,155
36.03.29,SINDANG JAYA,S3,2023,12
36.03.30,SEPATAN TIMUR,TIDAK/BELUM SEKOLAH,2023,25775
36.03.30,SEPATAN TIMUR,SD,2023,40523
36.03.30,SEPATAN TIMUR,SLTP,2023,16535
36.03.30,SEPATAN TIMUR,SLTA,2023,20644
36.03.30,SEPATAN TIMUR,DI/DII,2023,129
36.03.30,SEPATAN TIMUR,DIII,2023,550
36.03.30,SEPATAN TIMUR,DIV/S1,2023,1748
36.03.30,SEPATAN TIMUR,S2,2023,89
36.03.30,SEPATAN TIMUR,S3,2023,1
36.03.31,SOLEAR,TIDAK/BELUM SEKOLAH,2023,22878
36.03.31,SOLEAR,SD,2023,29233
36.03.31,SOLEAR,SLTP,2023,17466
36.03.31,SOLEAR,SLTA,2023,28839
36.03.31,SOLEAR,DI/DII,2023,205
36.03.31,SOLEAR,DIII,2023,763
36.03.31,SOLEAR,DIV/S1,2023,2493
36.03.31,SOLEAR,S2,2023,90
36.03.31,SOLEAR,S3,2023,2
36.03.32,GUNUNG KALER,TIDAK/BELUM SEKOLAH,2023,13724
36.03.32,GUNUNG KALER,SD,2023,23894
36.03.32,GUNUNG KALER,SLTP,2023,9857
36.03.32,GUNUNG KALER,SLTA,2023,8036
36.03.32,GUNUNG KALER,DI/DII,2023,41
36.03.32,GUNUNG KALER,DIII,2023,100
36.03.32,GUNUNG KALER,DIV/S1,2023,490
36.03.32,GUNUNG KALER,S2,2023,15
36.03.32,GUNUNG KALER,S3,2023,3
36.03.33,MEKAR BARU,TIDAK/BELUM SEKOLAH,2023,14077
36.03.33,MEKAR BARU,SD,2023,15824
36.03.33,MEKAR BARU,SLTP,2023,6537
36.03.33,MEKAR BARU,SLTA,2023,6914
36.03.33,MEKAR BARU,DI/DII,2023,50
36.03.33,MEKAR BARU,DIII,2023,145
36.03.33,MEKAR BARU,DIV/S1,2023,590
36.03.33,MEKAR BARU,S2,2023,12
36.03.33,MEKAR BARU,S3,2023,3
