﻿KODE_WILAYAH,KECAMATAN,JENIS_KENDARAAN_OPERASIONAL,TAHUN,JUMLAH
36.03.11,RAJEG,Mobil Pemadam Kebakaran,2021,0
36.03.11,RAJEG,Mobil Tangki Air,2021,0
36.03.11,RAJEG,Mobil Pikup,2021,0
36.03.11,RAJEG,Mobil Truck Pemadam,2021,0
36.03.11,RAJEG,Mobil Truck Serba Guna,2021,0
36.03.11,RAJEG,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.11,RAJEG,Kendaraan Bermotor Roda Tiga ,2021,0
36.03.11,RAJEG,Perahu Karet,2021,0
36.03.12,PASAR KEMIS,Mobil Pemadam Kebakaran,2021,1
36.03.12,PASAR KEMIS,Mobil Tangki Air,2021,0
36.03.12,PASAR KEMIS,Mobil Pikup,2021,0
36.03.12,PASAR KEMIS,Mobil Truck Pemadam,2021,0
36.03.12,PASAR KEMIS,Mobil Truck Serba Guna,2021,0
36.03.12,PASAR KEMIS,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.12,PASAR KEMIS,Kendaraan Bermotor Roda Tiga ,2021,1
36.03.12,PASAR KEMIS,Perahu Karet,2021,1
36.03.13,TELUKNAGA,Mobil Pemadam Kebakaran,2021,0
36.03.13,TELUKNAGA,Mobil Tangki Air,2021,0
36.03.13,TELUKNAGA,Mobil Pikup,2021,0
36.03.13,TELUKNAGA,Mobil Truck Pemadam,2021,0
36.03.13,TELUKNAGA,Mobil Truck Serba Guna,2021,0
36.03.13,TELUKNAGA,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.13,TELUKNAGA,Kendaraan Bermotor Roda Tiga ,2021,0
36.03.13,TELUKNAGA,Perahu Karet,2021,0
36.03.14,KOSAMBI,Mobil Pemadam Kebakaran,2021,1
36.03.14,KOSAMBI,Mobil Tangki Air,2021,0
36.03.14,KOSAMBI,Mobil Pikup,2021,0
36.03.14,KOSAMBI,Mobil Truck Pemadam,2021,0
36.03.14,KOSAMBI,Mobil Truck Serba Guna,2021,0
36.03.14,KOSAMBI,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.14,KOSAMBI,Kendaraan Bermotor Roda Tiga ,2021,1
36.03.14,KOSAMBI,Perahu Karet,2021,1
36.03.15,PAKUHAJI,Mobil Pemadam Kebakaran,2021,1
36.03.15,PAKUHAJI,Mobil Tangki Air,2021,0
36.03.15,PAKUHAJI,Mobil Pikup,2021,0
36.03.15,PAKUHAJI,Mobil Truck Pemadam,2021,0
36.03.15,PAKUHAJI,Mobil Truck Serba Guna,2021,0
36.03.15,PAKUHAJI,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.15,PAKUHAJI,Kendaraan Bermotor Roda Tiga ,2021,1
36.03.15,PAKUHAJI,Perahu Karet,2021,1
36.03.16,SEPATAN,Mobil Pemadam Kebakaran,2021,1
36.03.16,SEPATAN,Mobil Tangki Air,2021,0
36.03.16,SEPATAN,Mobil Pikup,2021,0
36.03.16,SEPATAN,Mobil Truck Pemadam,2021,0
36.03.16,SEPATAN,Mobil Truck Serba Guna,2021,0
36.03.16,SEPATAN,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.16,SEPATAN,Kendaraan Bermotor Roda Tiga ,2021,1
36.03.16,SEPATAN,Perahu Karet,2021,2
36.03.17,CURUG,Mobil Pemadam Kebakaran,2021,4
36.03.17,CURUG,Mobil Tangki Air,2021,1
36.03.17,CURUG,Mobil Pikup,2021,6
36.03.17,CURUG,Mobil Truck Pemadam,2021,2
36.03.17,CURUG,Mobil Truck Serba Guna,2021,1
36.03.17,CURUG,Mobil Barang ( Mobil Rescue BNPB),2021,1
36.03.17,CURUG,Kendaraan Bermotor Roda Tiga ,2021,0
36.03.17,CURUG,Perahu Karet,2021,13
36.03.18,CIKUPA,Mobil Pemadam Kebakaran,2021,0
36.03.18,CIKUPA,Mobil Tangki Air,2021,0
36.03.18,CIKUPA,Mobil Pikup,2021,0
36.03.18,CIKUPA,Mobil Truck Pemadam,2021,0
36.03.18,CIKUPA,Mobil Truck Serba Guna,2021,0
36.03.18,CIKUPA,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.18,CIKUPA,Kendaraan Bermotor Roda Tiga ,2021,0
36.03.18,CIKUPA,Perahu Karet,2021,0
36.03.19,PANONGAN,Mobil Pemadam Kebakaran,2021,0
36.03.19,PANONGAN,Mobil Tangki Air,2021,0
36.03.19,PANONGAN,Mobil Pikup,2021,0
36.03.19,PANONGAN,Mobil Truck Pemadam,2021,0
36.03.19,PANONGAN,Mobil Truck Serba Guna,2021,0
36.03.19,PANONGAN,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.19,PANONGAN,Kendaraan Bermotor Roda Tiga ,2021,0
36.03.19,PANONGAN,Perahu Karet,2021,0
36.03.20,LEGOK,Mobil Pemadam Kebakaran,2021,0
36.03.20,LEGOK,Mobil Tangki Air,2021,0
36.03.20,LEGOK,Mobil Pikup,2021,0
36.03.20,LEGOK,Mobil Truck Pemadam,2021,0
36.03.20,LEGOK,Mobil Truck Serba Guna,2021,0
36.03.20,LEGOK,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.20,LEGOK,Kendaraan Bermotor Roda Tiga ,2021,0
36.03.20,LEGOK,Perahu Karet,2021,0
36.03.22,PAGEDANGAN,Mobil Pemadam Kebakaran,2021,0
36.03.22,PAGEDANGAN,Mobil Tangki Air,2021,0
36.03.22,PAGEDANGAN,Mobil Pikup,2021,0
36.03.22,PAGEDANGAN,Mobil Truck Pemadam,2021,0
36.03.22,PAGEDANGAN,Mobil Truck Serba Guna,2021,0
36.03.22,PAGEDANGAN,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.22,PAGEDANGAN,Kendaraan Bermotor Roda Tiga ,2021,0
36.03.22,PAGEDANGAN,Perahu Karet,2021,0
36.03.23,CISAUK,Mobil Pemadam Kebakaran,2021,0
36.03.23,CISAUK,Mobil Tangki Air,2021,0
36.03.23,CISAUK,Mobil Pikup,2021,0
36.03.23,CISAUK,Mobil Truck Pemadam,2021,0
36.03.23,CISAUK,Mobil Truck Serba Guna,2021,0
36.03.23,CISAUK,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.23,CISAUK,Kendaraan Bermotor Roda Tiga ,2021,0
36.03.23,CISAUK,Perahu Karet,2021,0
36.03.27,SUKAMULYA,Mobil Pemadam Kebakaran,2021,0
36.03.27,SUKAMULYA,Mobil Tangki Air,2021,0
36.03.27,SUKAMULYA,Mobil Pikup,2021,0
36.03.27,SUKAMULYA,Mobil Truck Pemadam,2021,0
36.03.27,SUKAMULYA,Mobil Truck Serba Guna,2021,0
36.03.27,SUKAMULYA,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.27,SUKAMULYA,Kendaraan Bermotor Roda Tiga ,2021,0
36.03.27,SUKAMULYA,Perahu Karet,2021,0
36.03.28,KELAPA DUA,Mobil Pemadam Kebakaran,2021,2
36.03.28,KELAPA DUA,Mobil Tangki Air,2021,0
36.03.28,KELAPA DUA,Mobil Pikup,2021,0
36.03.28,KELAPA DUA,Mobil Truck Pemadam,2021,0
36.03.28,KELAPA DUA,Mobil Truck Serba Guna,2021,0
36.03.28,KELAPA DUA,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.28,KELAPA DUA,Kendaraan Bermotor Roda Tiga ,2021,1
36.03.28,KELAPA DUA,Perahu Karet,2021,2
36.03.29,SINDANG JAYA,Mobil Pemadam Kebakaran,2021,0
36.03.29,SINDANG JAYA,Mobil Tangki Air,2021,0
36.03.29,SINDANG JAYA,Mobil Pikup,2021,0
36.03.29,SINDANG JAYA,Mobil Truck Pemadam,2021,0
36.03.29,SINDANG JAYA,Mobil Truck Serba Guna,2021,0
36.03.29,SINDANG JAYA,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.29,SINDANG JAYA,Kendaraan Bermotor Roda Tiga ,2021,0
36.03.29,SINDANG JAYA,Perahu Karet,2021,0
36.03.30,SEPATAN TIMUR,Mobil Pemadam Kebakaran,2021,0
36.03.30,SEPATAN TIMUR,Mobil Tangki Air,2021,0
36.03.30,SEPATAN TIMUR,Mobil Pikup,2021,0
36.03.30,SEPATAN TIMUR,Mobil Truck Pemadam,2021,0
36.03.30,SEPATAN TIMUR,Mobil Truck Serba Guna,2021,0
36.03.30,SEPATAN TIMUR,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.30,SEPATAN TIMUR,Kendaraan Bermotor Roda Tiga ,2021,0
36.03.30,SEPATAN TIMUR,Perahu Karet,2021,0
36.03.31,SOLEAR,Mobil Pemadam Kebakaran,2021,0
36.03.31,SOLEAR,Mobil Tangki Air,2021,0
36.03.31,SOLEAR,Mobil Pikup,2021,0
36.03.31,SOLEAR,Mobil Truck Pemadam,2021,0
36.03.31,SOLEAR,Mobil Truck Serba Guna,2021,0
36.03.31,SOLEAR,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.31,SOLEAR,Kendaraan Bermotor Roda Tiga ,2021,0
36.03.31,SOLEAR,Perahu Karet,2021,0
36.03.32,GUNUNG KALER,Mobil Pemadam Kebakaran,2021,0
36.03.32,GUNUNG KALER,Mobil Tangki Air,2021,0
36.03.32,GUNUNG KALER,Mobil Pikup,2021,0
36.03.32,GUNUNG KALER,Mobil Truck Pemadam,2021,0
36.03.32,GUNUNG KALER,Mobil Truck Serba Guna,2021,0
36.03.32,GUNUNG KALER,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.32,GUNUNG KALER,Kendaraan Bermotor Roda Tiga ,2021,0
36.03.32,GUNUNG KALER,Perahu Karet,2021,0
36.03.33,MEKAR BARU,Mobil Pemadam Kebakaran,2021,0
36.03.33,MEKAR BARU,Mobil Tangki Air,2021,0
36.03.33,MEKAR BARU,Mobil Pikup,2021,0
36.03.33,MEKAR BARU,Mobil Truck Pemadam,2021,0
36.03.33,MEKAR BARU,Mobil Truck Serba Guna,2021,0
36.03.33,MEKAR BARU,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.33,MEKAR BARU,Kendaraan Bermotor Roda Tiga ,2021,0
36.03.33,MEKAR BARU,Perahu Karet,2021,0
