KODE_WILAYAH,NAMA_KECAMATAN,TAHUN,JENIS_LEMBAGA,JUMLAH
36.03.12,PASAR KEMIS,2019,RW,89
36.03.11,RAJEG,2019,RW,84
36.03.16,SEPATAN,2019,RW,40
36.03.30,SEPATAN TIMUR,2019,RW,56
36.03.29,SINDANG JAYA,2019,RW,40
36.03.31,SOLEAR,2019,RW,51
36.03.10,SUKADIRI,2019,RW,41
36.03.27,SUKAMULYA,2019,RW,51
36.03.13,TELUKNAGA,2019,RW,129
36.03.03,TIGARAKSA,2019,RW,29
36.03.01,BALARAJA,2019,RT,228
36.03.18,CIKUPA,2019,RT,356
36.03.23,CISAUK,2019,RT,251
36.03.05,CISOKA,2019,RT,252
36.03.17,CURUG,2019,RT,293
36.03.32,GUNUNG KALER,2019,RT,265
36.03.04,JAMBE,2019,RT,235
36.03.02,JAYANTI,2019,RT,249
36.03.28,KELAPA DUA,2019,RT,275
36.03.09,KEMIRI,2019,RT,210
36.03.14,KOSAMBI,2019,RT,255
36.03.06,KRESEK,2019,RT,243
36.03.07,KRONJO,2019,RT,238
36.03.20,LEGOK,2019,RT,259
36.03.08,MAUK,2019,RT,207
36.03.33,MEKAR BARU,2019,RT,226
36.03.22,PAGEDANGAN,2019,RT,253
36.03.15,PAKUHAJI,2019,RT,227
36.03.19,PANONGAN,2019,RT,228
36.03.12,PASAR KEMIS,2019,RT,386
36.03.11,RAJEG,2019,RT,380
36.03.16,SEPATAN,2019,RT,256
36.03.30,SEPATAN TIMUR,2019,RT,233
36.03.29,SINDANG JAYA,2019,RT,215
36.03.31,SOLEAR,2019,RT,237
36.03.10,SUKADIRI,2019,RT,280
36.03.27,SUKAMULYA,2019,RT,267
36.03.13,TELUKNAGA,2019,RT,450
36.03.03,TIGARAKSA,2019,RT,278
36.03.01,BALARAJA,2019,POSYANDU,91
36.03.18,CIKUPA,2019,POSYANDU,127
36.03.23,CISAUK,2019,POSYANDU,63
36.03.05,CISOKA,2019,POSYANDU,75
36.03.17,CURUG,2019,POSYANDU,88
36.03.32,GUNUNG KALER,2019,POSYANDU,64
36.03.04,JAMBE,2019,POSYANDU,53
36.03.02,JAYANTI,2019,POSYANDU,61
36.03.28,KELAPA DUA,2019,POSYANDU,96
36.03.09,KEMIRI,2019,POSYANDU,46
36.03.14,KOSAMBI,2019,POSYANDU,45
36.03.06,KRESEK,2019,POSYANDU,57
36.03.07,KRONJO,2019,POSYANDU,57
36.03.20,LEGOK,2019,POSYANDU,66
36.03.08,MAUK,2019,POSYANDU,79
36.03.33,MEKAR BARU,2019,POSYANDU,42
36.03.22,PAGEDANGAN,2019,POSYANDU,98
36.03.15,PAKUHAJI,2019,POSYANDU,90
36.03.19,PANONGAN,2019,POSYANDU,91
36.03.12,PASAR KEMIS,2019,POSYANDU,131
36.03.11,RAJEG,2019,POSYANDU,111
36.03.16,SEPATAN,2019,POSYANDU,69
36.03.30,SEPATAN TIMUR,2019,POSYANDU,67
36.03.29,SINDANG JAYA,2019,POSYANDU,59
36.03.31,SOLEAR,2019,POSYANDU,62
36.03.10,SUKADIRI,2019,POSYANDU,51
36.03.27,SUKAMULYA,2019,POSYANDU,65
36.03.13,TELUKNAGA,2019,POSYANDU,102
36.03.03,TIGARAKSA,2019,POSYANDU,127
36.03.01,BALARAJA,2019,KARANG TARUNA,9
36.03.18,CIKUPA,2019,KARANG TARUNA,14
36.03.23,CISAUK,2019,KARANG TARUNA,6
36.03.05,CISOKA,2019,KARANG TARUNA,10
36.03.17,CURUG,2019,KARANG TARUNA,7
36.03.32,GUNUNG KALER,2019,KARANG TARUNA,9
36.03.04,JAMBE,2019,KARANG TARUNA,10
36.03.02,JAYANTI,2019,KARANG TARUNA,8
36.03.28,KELAPA DUA,2019,KARANG TARUNA,6
36.03.09,KEMIRI,2019,KARANG TARUNA,7
36.03.14,KOSAMBI,2019,KARANG TARUNA,10
36.03.06,KRESEK,2019,KARANG TARUNA,9
36.03.07,KRONJO,2019,KARANG TARUNA,10
36.03.20,LEGOK,2019,KARANG TARUNA,11
36.03.08,MAUK,2019,KARANG TARUNA,12
36.03.33,MEKAR BARU,2019,KARANG TARUNA,8
36.03.22,PAGEDANGAN,2019,KARANG TARUNA,11
36.03.15,PAKUHAJI,2019,KARANG TARUNA,14
36.03.19,PANONGAN,2019,KARANG TARUNA,8
36.03.12,PASAR KEMIS,2019,KARANG TARUNA,9
36.03.11,RAJEG,2019,KARANG TARUNA,13
36.03.16,SEPATAN,2019,KARANG TARUNA,8
36.03.30,SEPATAN TIMUR,2019,KARANG TARUNA,8
36.03.29,SINDANG JAYA,2019,KARANG TARUNA,7
36.03.31,SOLEAR,2019,KARANG TARUNA,7
36.03.10,SUKADIRI,2019,KARANG TARUNA,8
36.03.27,SUKAMULYA,2019,KARANG TARUNA,8
36.03.13,TELUKNAGA,2019,KARANG TARUNA,13
36.03.03,TIGARAKSA,2019,KARANG TARUNA,14
