﻿KODE_WILAYAH,KECAMATAN,JENIS_PENYEBAB_BENCANA,TAHUN,JUMLAH_RUMAH_RUSAK
36.03.33,MEKAR BARU,PUTTING BELIUNG,2020,0
36.03.33,MEKAR BARU,KEBAKARAN,2020,0
36.03.33,MEKAR BARU,TANAH LONGSOR,2020,0
36.03.33,MEKAR BARU,GEMPA BUMI,2020,0
36.03.33,MEKAR BARU,LAINNYA,2020,1
36.03.22,PAGEDANGAN,BANJIR,2020,2
36.03.22,PAGEDANGAN,PUTTING BELIUNG,2020,0
36.03.22,PAGEDANGAN,KEBAKARAN,2020,0
36.03.22,PAGEDANGAN,TANAH LONGSOR,2020,0
36.03.22,PAGEDANGAN,GEMPA BUMI,2020,0
36.03.22,PAGEDANGAN,LAINNYA,2020,3
36.03.15,PAKUHAJI,BANJIR,2020,0
36.03.15,PAKUHAJI,PUTTING BELIUNG,2020,6
36.03.15,PAKUHAJI,KEBAKARAN,2020,4
36.03.15,PAKUHAJI,TANAH LONGSOR,2020,0
36.03.15,PAKUHAJI,GEMPA BUMI,2020,0
36.03.15,PAKUHAJI,LAINNYA,2020,0
36.03.19,PANONGAN,BANJIR,2020,1
36.03.19,PANONGAN,PUTTING BELIUNG,2020,0
36.03.19,PANONGAN,KEBAKARAN,2020,3
36.03.19,PANONGAN,TANAH LONGSOR,2020,0
36.03.19,PANONGAN,GEMPA BUMI,2020,0
36.03.19,PANONGAN,LAINNYA,2020,5
36.03.12,PASAR KEMIS,BANJIR,2020,10
36.03.12,PASAR KEMIS,PUTTING BELIUNG,2020,6
36.03.12,PASAR KEMIS,KEBAKARAN,2020,3
36.03.12,PASAR KEMIS,TANAH LONGSOR,2020,0
36.03.12,PASAR KEMIS,GEMPA BUMI,2020,0
36.03.12,PASAR KEMIS,LAINNYA,2020,5
36.03.11,RAJEG,BANJIR,2020,0
36.03.11,RAJEG,PUTTING BELIUNG,2020,0
36.03.11,RAJEG,KEBAKARAN,2020,2
36.03.11,RAJEG,TANAH LONGSOR,2020,0
36.03.11,RAJEG,GEMPA BUMI,2020,0
36.03.11,RAJEG,LAINNYA,2020,1
36.03.16,SEPATAN,BANJIR,2020,0
36.03.16,SEPATAN,PUTTING BELIUNG,2020,30
36.03.16,SEPATAN,KEBAKARAN,2020,2
36.03.16,SEPATAN,TANAH LONGSOR,2020,0
36.03.16,SEPATAN,GEMPA BUMI,2020,0
36.03.16,SEPATAN,LAINNYA,2020,4
36.03.30,SEPATAN TIMUR,BANJIR,2020,0
36.03.30,SEPATAN TIMUR,PUTTING BELIUNG,2020,0
36.03.30,SEPATAN TIMUR,KEBAKARAN,2020,2
36.03.30,SEPATAN TIMUR,TANAH LONGSOR,2020,0
36.03.30,SEPATAN TIMUR,GEMPA BUMI,2020,0
36.03.30,SEPATAN TIMUR,LAINNYA,2020,0
36.03.29,SINDANG JAYA,BANJIR,2020,0
36.03.29,SINDANG JAYA,PUTTING BELIUNG,2020,0
36.03.29,SINDANG JAYA,KEBAKARAN,2020,0
36.03.29,SINDANG JAYA,TANAH LONGSOR,2020,0
36.03.29,SINDANG JAYA,GEMPA BUMI,2020,0
36.03.29,SINDANG JAYA,LAINNYA,2020,3
36.03.31,SOLEAR,BANJIR,2020,0
36.03.31,SOLEAR,PUTTING BELIUNG,2020,0
36.03.31,SOLEAR,KEBAKARAN,2020,1
36.03.31,SOLEAR,TANAH LONGSOR,2020,0
36.03.31,SOLEAR,GEMPA BUMI,2020,0
36.03.31,SOLEAR,LAINNYA,2020,2
36.03.10,SUKADIRI,BANJIR,2020,0
36.03.10,SUKADIRI,PUTTING BELIUNG,2020,0
36.03.10,SUKADIRI,KEBAKARAN,2020,0
36.03.10,SUKADIRI,TANAH LONGSOR,2020,0
36.03.10,SUKADIRI,GEMPA BUMI,2020,0
36.03.10,SUKADIRI,LAINNYA,2020,0
36.03.27,SUKAMULYA,BANJIR,2020,0
36.03.27,SUKAMULYA,PUTTING BELIUNG,2020,0
36.03.27,SUKAMULYA,KEBAKARAN,2020,0
36.03.27,SUKAMULYA,TANAH LONGSOR,2020,0
36.03.27,SUKAMULYA,GEMPA BUMI,2020,0
36.03.27,SUKAMULYA,LAINNYA,2020,0
36.03.13,TELUKNAGA,BANJIR,2020,2
36.03.13,TELUKNAGA,PUTTING BELIUNG,2020,0
36.03.13,TELUKNAGA,KEBAKARAN,2020,4
36.03.13,TELUKNAGA,TANAH LONGSOR,2020,0
36.03.13,TELUKNAGA,GEMPA BUMI,2020,0
36.03.13,TELUKNAGA,LAINNYA,2020,0
36.03.03,TIGARAKSA,BANJIR,2020,2
36.03.03,TIGARAKSA,PUTTING BELIUNG,2020,9
36.03.03,TIGARAKSA,KEBAKARAN,2020,5
36.03.03,TIGARAKSA,TANAH LONGSOR,2020,0
36.03.03,TIGARAKSA,GEMPA BUMI,2020,0
36.03.03,TIGARAKSA,LAINNYA,2020,5
