KATEGORI_TENAGA_KESEHATAN,JENIS_TENAGA_KESEHATAN,Tahun,JENIS_KELAMIN,Laki-Laki
TENAGA KESEHATAN LAINNYA,Analis Kesehatan,2023,LAKI-LAKI,6
TENAGA KESEHATAN LAINNYA,Kesehatan Masyarakat,2023,LAKI-LAKI,1
TENAGA KESEHATAN LAINNYA,Kesehatan Lingkungan/Sanitarian,2023,LAKI-LAKI,3
TENAGA NON MEDIS,Magister Kesehatan,2023,LAKI-LAKI,0
TENAGA NON MEDIS,Magister Manajemen,2023,LAKI-LAKI,2
TENAGA NON MEDIS,Magister Kesehatan Masyarakat,2023,LAKI-LAKI,0
TENAGA NON MEDIS,Magister Sains,2023,LAKI-LAKI,1
TENAGA NON MEDIS,Magister Administrasi Rumah Sakit,2023,LAKI-LAKI,0
TENAGA NON MEDIS,Magister Manajemen Kesehatan,2023,LAKI-LAKI,1
TENAGA NON MEDIS,Apoteker,2023,LAKI-LAKI,0
TENAGA NON MEDIS,Manajemen Informatika,2023,LAKI-LAKI,0
TENAGA NON MEDIS,Manajemen Pelayanan RS,2023,LAKI-LAKI,0
TENAGA NON MEDIS,Akuntansi,2023,LAKI-LAKI,1
TENAGA NON MEDIS,Ekonomi,2023,LAKI-LAKI,1
TENAGA NON MEDIS,Kesehatan Masyarakat,2023,LAKI-LAKI,2
TENAGA NON MEDIS,Sarjana Sosial,2023,LAKI-LAKI,1
TENAGA NON MEDIS,Hukum,2023,LAKI-LAKI,0
TENAGA NON MEDIS,Ilmu Komunikasi,2023,LAKI-LAKI,1
TENAGA NON MEDIS,Komputer,2023,LAKI-LAKI,3
TENAGA NON MEDIS,Perhotelan,2023,LAKI-LAKI,0
TENAGA NON MEDIS,Sarjana Gizi,2023,LAKI-LAKI,0
TENAGA NON MEDIS,Sarjana Ilmu Komunikasi,2023,LAKI-LAKI,1
TENAGA NON MEDIS,Sarjana Keperawatan,2023,LAKI-LAKI,1
TENAGA NON MEDIS,Diploma III,2023,LAKI-LAKI,3
TENAGA NON MEDIS,SPPH,2023,LAKI-LAKI,0
TENAGA NON MEDIS,SMU sederajat,2023,LAKI-LAKI,36
TENAGA NON MEDIS,SMF,2023,LAKI-LAKI,2
TENAGA NON MEDIS,SMP,2023,LAKI-LAKI,1
TENAGA NON MEDIS,Kebersihan,2023,LAKI-LAKI,41
TENAGA NON MEDIS,Keamanan,2023,LAKI-LAKI,31
TENAGA NON MEDIS,Pramusaji,2023,LAKI-LAKI,3
TENAGA MEDIS,Dokter Sub Spesialis Bedah Digestive,2023,PEREMPUAN,0
TENAGA MEDIS,Dokter Sub Spesialis Ginjal dan Hipertensi,2023,PEREMPUAN,0
TENAGA MEDIS,Dokter Sub Spesialis Perawatan Intensif dan Kegawatan Kardiovaskular,2023,PEREMPUAN,0
TENAGA MEDIS,Dokter Spesialis Penyakit Dalam,2023,PEREMPUAN,2
TENAGA MEDIS,Dokter Spesialis Anak,2023,PEREMPUAN,3
TENAGA MEDIS,Dokter Spesialis Bedah Umum,2023,PEREMPUAN,0
TENAGA MEDIS,Dokter Spesialis Obgyn,2023,PEREMPUAN,1
TENAGA MEDIS,Dokter Spesialis Anastesi,2023,PEREMPUAN,0
TENAGA MEDIS,Dokter Spesialis Radiologi,2023,PEREMPUAN,1
TENAGA MEDIS,Dokter Spesialis Patologi Klinik,2023,PEREMPUAN,0
TENAGA MEDIS,Dokter Spesialis Patologi Anatomi,2023,PEREMPUAN,0
TENAGA MEDIS,Dokter Spesialis Mata,2023,PEREMPUAN,2
TENAGA MEDIS,Dokter Spesialis THT,2023,PEREMPUAN,0
TENAGA MEDIS,Dokter Spesialis Syaraf,2023,PEREMPUAN,0
TENAGA MEDIS,Dokter Spesialis Bedah Syaraf,2023,PEREMPUAN,0
TENAGA MEDIS,Dokter Spesialis Jantung & Pembuluh Darah,2023,PEREMPUAN,0
TENAGA MEDIS,Dokter Spesialis Kulit dan Kelamin,2023,PEREMPUAN,1
TENAGA MEDIS,Dokter Spesialis Kesehatan Jiwa,2023,PEREMPUAN,1
TENAGA MEDIS,Dokter Spesialis Paru,2023,PEREMPUAN,1
TENAGA MEDIS,Dokter Spesialis Ortopedi dan Traumatologi,2023,PEREMPUAN,0
TENAGA MEDIS,Dokter Spesialis Urologi,2023,PEREMPUAN,0
TENAGA MEDIS,Dokter Spesialis Forensik,2023,PEREMPUAN,1
TENAGA MEDIS,Dokter Spesialis Kedokteran Fisik dan Rehabilitasi,2023,PEREMPUAN,1
TENAGA MEDIS,Dokter Spesialis Emergency Medicine,2023,PEREMPUAN,0
TENAGA MEDIS,Dokter Spesialis Bedah Torax dan Kardiovaskular,2023,PEREMPUAN,0
TENAGA MEDIS,Dokter Spesialis Bedah Mulut,2023,PEREMPUAN,1
TENAGA MEDIS,Dokter Spesialis Konservasi Gigi,2023,PEREMPUAN,1
TENAGA MEDIS,Dokter Spesialis Ortodonti,2023,PEREMPUAN,1
TENAGA MEDIS,Dokter Spesialis Penyakit Mulut,2023,PEREMPUAN,1
TENAGA MEDIS,Dokter Spesialis Gizi Klinik,2023,PEREMPUAN,1
TENAGA MEDIS,Dokter Gigi,2023,PEREMPUAN,4
TENAGA MEDIS,Dokter Umum,2023,PEREMPUAN,20
TENAGA PARAMEDIS,Perawat,2023,PEREMPUAN,156
TENAGA PARAMEDIS,Perawat Anastesi,2023,PEREMPUAN,5
TENAGA PARAMEDIS,Kebidanan,2023,PEREMPUAN,43
TENAGA PARAMEDIS,Apoteker,2023,PEREMPUAN,12
TENAGA PARAMEDIS,Asisten Apoteker,2023,PEREMPUAN,10
TENAGA PARAMEDIS,Farmasi,2023,PEREMPUAN,0
TENAGA PARAMEDIS,Gizi,2023,PEREMPUAN,7
TENAGA PARAMEDIS,Radiografer,2023,PEREMPUAN,7
TENAGA PARAMEDIS,Fisikawan Medik,2023,PEREMPUAN,1
TENAGA PARAMEDIS,Fisioterapi,2023,PEREMPUAN,5
TENAGA PARAMEDIS,Teknik Elektromedik,2023,PEREMPUAN,1
TENAGA PARAMEDIS,Perawat Gigi,2023,PEREMPUAN,1
TENAGA PARAMEDIS,Teknik Kardiovaskuler,2023,PEREMPUAN,1
TENAGA PARAMEDIS,Teknik Transfusi Darah,2023,PEREMPUAN,1
TENAGA PARAMEDIS,Teknologi Bank Darah,2023,PEREMPUAN,0
TENAGA PARAMEDIS,Teknik Radiodiagnostik dan Radioterapi,2023,PEREMPUAN,0
TENAGA PARAMEDIS,Okupasi Terapi,2023,PEREMPUAN,2
TENAGA PARAMEDIS,Terapis Wicara,2023,PEREMPUAN,1
TENAGA PARAMEDIS,Perekam Medik,2023,PEREMPUAN,8
TENAGA PARAMEDIS,Analis Kesehatan,2023,PEREMPUAN,14
TENAGA PARAMEDIS,Kesehatan Masyarakat,2023,PEREMPUAN,2
TENAGA PARAMEDIS,Kesehatan Lingkungan/Sanitarian,2023,PEREMPUAN,4
TENAGA NON MEDIS,Magister Kesehatan,2023,PEREMPUAN,1
TENAGA NON MEDIS,Magister Manajemen,2023,PEREMPUAN,1
TENAGA NON MEDIS,Magister Kesehatan Masyarakat,2023,PEREMPUAN,1
TENAGA NON MEDIS,Magister Sains,2023,PEREMPUAN,1
TENAGA NON MEDIS,Magister Administrasi Rumah Sakit,2023,PEREMPUAN,1
TENAGA NON MEDIS,Magister Manajemen Kesehatan,2023,PEREMPUAN,0
TENAGA NON MEDIS,Apoteker,2023,PEREMPUAN,2
TENAGA NON MEDIS,Manajemen Informatika,2023,PEREMPUAN,0
TENAGA NON MEDIS,Manajemen Pelayanan RS,2023,PEREMPUAN,1
TENAGA NON MEDIS,Akuntansi,2023,PEREMPUAN,2
TENAGA NON MEDIS,Ekonomi,2023,PEREMPUAN,3
TENAGA NON MEDIS,Kesehatan Masyarakat,2023,PEREMPUAN,2
TENAGA NON MEDIS,Sarjana Sosial,2023,PEREMPUAN,0
TENAGA NON MEDIS,Hukum,2023,PEREMPUAN,1
TENAGA NON MEDIS,Ilmu Komunikasi,2023,PEREMPUAN,0
TENAGA NON MEDIS,Komputer,2023,PEREMPUAN,0
TENAGA NON MEDIS,Perhotelan,2023,PEREMPUAN,1
TENAGA NON MEDIS,Sarjana Gizi,2023,PEREMPUAN,1
TENAGA NON MEDIS,Sarjana Ilmu Komunikasi,2023,PEREMPUAN,0
TENAGA NON MEDIS,Sarjana Keperawatan,2023,PEREMPUAN,0
TENAGA NON MEDIS,Diploma III,2023,PEREMPUAN,14
TENAGA NON MEDIS,SPPH,2023,PEREMPUAN,1
TENAGA NON MEDIS,SMU sederajat,2023,PEREMPUAN,36
TENAGA NON MEDIS,SMF,2023,PEREMPUAN,3
TENAGA NON MEDIS,SMP,2023,PEREMPUAN,0
TENAGA NON MEDIS,Kebersihan,2023,PEREMPUAN,6
TENAGA NON MEDIS,Keamanan,2023,PEREMPUAN,3
TENAGA NON MEDIS,Pramusaji,2023,PEREMPUAN,14
