"KODE_WILAYAH","KECAMATAN","JENIS_KEPEMILIKAN","KELAS","TAHUN","JUMLAH_MURID_SMP"
"36.03.17","CURUG","SWASTA","KELAS III",2021,419
"36.03.32","GUNUNG KALER","NEGERI","KELAS I",2019,108
"36.03.32","GUNUNG KALER","NEGERI","KELAS I",2020,134
"36.03.32","GUNUNG KALER","NEGERI","KELAS I",2021,135
"36.03.32","GUNUNG KALER","NEGERI","KELAS II",2019,132
"36.03.32","GUNUNG KALER","NEGERI","KELAS II",2020,113
"36.03.32","GUNUNG KALER","NEGERI","KELAS II",2021,138
"36.03.32","GUNUNG KALER","NEGERI","KELAS III",2019,91
"36.03.32","GUNUNG KALER","NEGERI","KELAS III",2020,138
"36.03.32","GUNUNG KALER","NEGERI","KELAS III",2021,116
"36.03.32","GUNUNG KALER","SWASTA","KELAS I",2019,443
"36.03.32","GUNUNG KALER","SWASTA","KELAS I",2020,519
"36.03.32","GUNUNG KALER","SWASTA","KELAS I",2021,376
"36.03.32","GUNUNG KALER","SWASTA","KELAS II",2019,418
"36.03.32","GUNUNG KALER","SWASTA","KELAS II",2020,441
"36.03.32","GUNUNG KALER","SWASTA","KELAS II",2021,518
"36.03.32","GUNUNG KALER","SWASTA","KELAS III",2019,359
"36.03.32","GUNUNG KALER","SWASTA","KELAS III",2020,389
"36.03.32","GUNUNG KALER","SWASTA","KELAS III",2021,424
"36.03.04","JAMBE","NEGERI","KELAS I",2019,254
"36.03.04","JAMBE","NEGERI","KELAS I",2020,235
"36.03.04","JAMBE","NEGERI","KELAS I",2021,241
"36.03.04","JAMBE","NEGERI","KELAS II",2019,252
"36.03.04","JAMBE","NEGERI","KELAS II",2020,254
"36.03.04","JAMBE","NEGERI","KELAS II",2021,235
"36.03.04","JAMBE","NEGERI","KELAS III",2019,217
"36.03.04","JAMBE","NEGERI","KELAS III",2020,247
"36.03.04","JAMBE","NEGERI","KELAS III",2021,251
"36.03.04","JAMBE","SWASTA","KELAS I",2019,174
"36.03.04","JAMBE","SWASTA","KELAS I",2020,161
"36.03.04","JAMBE","SWASTA","KELAS I",2021,238
"36.03.04","JAMBE","SWASTA","KELAS II",2019,179
"36.03.04","JAMBE","SWASTA","KELAS II",2020,174
"36.03.04","JAMBE","SWASTA","KELAS II",2021,194
"36.03.04","JAMBE","SWASTA","KELAS III",2019,187
"36.03.04","JAMBE","SWASTA","KELAS III",2020,165
"36.03.04","JAMBE","SWASTA","KELAS III",2021,170
"36.03.02","JAYANTI","NEGERI","KELAS I",2019,605
"36.03.02","JAYANTI","NEGERI","KELAS I",2020,641
"36.03.02","JAYANTI","NEGERI","KELAS I",2021,550
"36.03.02","JAYANTI","NEGERI","KELAS II",2019,560
"36.03.02","JAYANTI","NEGERI","KELAS II",2020,598
"36.03.02","JAYANTI","NEGERI","KELAS II",2021,639
"36.03.02","JAYANTI","NEGERI","KELAS III",2019,549
"36.03.02","JAYANTI","NEGERI","KELAS III",2020,560
"36.03.02","JAYANTI","NEGERI","KELAS III",2021,597
"36.03.02","JAYANTI","SWASTA","KELAS I",2019,590
"36.03.02","JAYANTI","SWASTA","KELAS I",2020,838
"36.03.02","JAYANTI","SWASTA","KELAS I",2021,746
"36.03.02","JAYANTI","SWASTA","KELAS II",2019,639
"36.03.02","JAYANTI","SWASTA","KELAS II",2020,700
"36.03.02","JAYANTI","SWASTA","KELAS II",2021,860
"36.03.02","JAYANTI","SWASTA","KELAS III",2019,651
"36.03.02","JAYANTI","SWASTA","KELAS III",2020,618
"36.03.02","JAYANTI","SWASTA","KELAS III",2021,712
"36.03.28","KELAPA DUA","NEGERI","KELAS I",2019,604
"36.03.28","KELAPA DUA","NEGERI","KELAS I",2020,643
"36.03.28","KELAPA DUA","NEGERI","KELAS I",2021,670
"36.03.28","KELAPA DUA","NEGERI","KELAS II",2019,659
"36.03.28","KELAPA DUA","NEGERI","KELAS II",2020,601
"36.03.28","KELAPA DUA","NEGERI","KELAS II",2021,625
"36.03.28","KELAPA DUA","NEGERI","KELAS III",2019,569
"36.03.28","KELAPA DUA","NEGERI","KELAS III",2020,646
"36.03.28","KELAPA DUA","NEGERI","KELAS III",2021,599
"36.03.28","KELAPA DUA","SWASTA","KELAS I",2019,2356
"36.03.28","KELAPA DUA","SWASTA","KELAS I",2020,2463
"36.03.28","KELAPA DUA","SWASTA","KELAS I",2021,2344
"36.03.28","KELAPA DUA","SWASTA","KELAS II",2019,2179
"36.03.28","KELAPA DUA","SWASTA","KELAS II",2020,2307
"36.03.28","KELAPA DUA","SWASTA","KELAS II",2021,2174
"36.03.28","KELAPA DUA","SWASTA","KELAS III",2019,2098
"36.03.28","KELAPA DUA","SWASTA","KELAS III",2020,2098
"36.03.28","KELAPA DUA","SWASTA","KELAS III",2021,2187
"36.03.09","KEMIRI","NEGERI","KELAS I",2019,405
"36.03.09","KEMIRI","NEGERI","KELAS I",2020,409
"36.03.09","KEMIRI","NEGERI","KELAS I",2021,394
"36.03.09","KEMIRI","NEGERI","KELAS II",2019,381
"36.03.09","KEMIRI","NEGERI","KELAS II",2020,408
"36.03.09","KEMIRI","NEGERI","KELAS II",2021,403
"36.03.09","KEMIRI","NEGERI","KELAS III",2019,356
"36.03.09","KEMIRI","NEGERI","KELAS III",2020,378
"36.03.09","KEMIRI","NEGERI","KELAS III",2021,408
"36.03.09","KEMIRI","SWASTA","KELAS I",2019,499
"36.03.09","KEMIRI","SWASTA","KELAS I",2020,547
"36.03.09","KEMIRI","SWASTA","KELAS I",2021,540
"36.03.09","KEMIRI","SWASTA","KELAS II",2019,537
"36.03.09","KEMIRI","SWASTA","KELAS II",2020,533
"36.03.09","KEMIRI","SWASTA","KELAS II",2021,553
"36.03.09","KEMIRI","SWASTA","KELAS III",2019,436
"36.03.09","KEMIRI","SWASTA","KELAS III",2020,451
"36.03.09","KEMIRI","SWASTA","KELAS III",2021,488
"36.03.14","KOSAMBI","NEGERI","KELAS I",2019,719
"36.03.14","KOSAMBI","NEGERI","KELAS I",2020,841
"36.03.14","KOSAMBI","NEGERI","KELAS I",2021,784
"36.03.14","KOSAMBI","NEGERI","KELAS II",2019,700
"36.03.14","KOSAMBI","NEGERI","KELAS II",2020,706
"36.03.14","KOSAMBI","NEGERI","KELAS II",2021,835
"36.03.14","KOSAMBI","NEGERI","KELAS III",2019,561
"36.03.14","KOSAMBI","NEGERI","KELAS III",2020,688
"36.03.14","KOSAMBI","NEGERI","KELAS III",2021,704
"36.03.14","KOSAMBI","SWASTA","KELAS I",2019,565
"36.03.14","KOSAMBI","SWASTA","KELAS I",2020,546
"36.03.14","KOSAMBI","SWASTA","KELAS I",2021,592
"36.03.14","KOSAMBI","SWASTA","KELAS II",2019,558
"36.03.14","KOSAMBI","SWASTA","KELAS II",2020,595
"36.03.14","KOSAMBI","SWASTA","KELAS II",2021,538
"36.03.14","KOSAMBI","SWASTA","KELAS III",2019,619
"36.03.14","KOSAMBI","SWASTA","KELAS III",2020,583
"36.03.14","KOSAMBI","SWASTA","KELAS III",2021,586
"36.03.06","KRESEK","NEGERI","KELAS I",2019,554
"36.03.06","KRESEK","NEGERI","KELAS I",2020,512
"36.03.06","KRESEK","NEGERI","KELAS I",2021,485
"36.03.06","KRESEK","NEGERI","KELAS II",2019,467
"36.03.06","KRESEK","NEGERI","KELAS II",2020,543
"36.03.06","KRESEK","NEGERI","KELAS II",2021,499
"36.03.06","KRESEK","NEGERI","KELAS III",2019,420
"36.03.06","KRESEK","NEGERI","KELAS III",2020,454
"36.03.06","KRESEK","NEGERI","KELAS III",2021,543
"36.03.06","KRESEK","SWASTA","KELAS I",2019,281
"36.03.06","KRESEK","SWASTA","KELAS I",2020,371
"36.03.06","KRESEK","SWASTA","KELAS I",2021,304
"36.03.06","KRESEK","SWASTA","KELAS II",2019,346
"36.03.06","KRESEK","SWASTA","KELAS II",2020,297
"36.03.06","KRESEK","SWASTA","KELAS II",2021,360
"36.03.06","KRESEK","SWASTA","KELAS III",2019,261
"36.03.06","KRESEK","SWASTA","KELAS III",2020,357
"36.03.06","KRESEK","SWASTA","KELAS III",2021,305
"36.03.07","KRONJO","NEGERI","KELAS I",2019,339
"36.03.07","KRONJO","NEGERI","KELAS I",2020,354
"36.03.07","KRONJO","NEGERI","KELAS I",2021,356
"36.03.07","KRONJO","NEGERI","KELAS II",2019,359
"36.03.07","KRONJO","NEGERI","KELAS II",2020,340
"36.03.07","KRONJO","NEGERI","KELAS II",2021,361
"36.03.07","KRONJO","NEGERI","KELAS III",2019,311
"36.03.07","KRONJO","NEGERI","KELAS III",2020,354
"36.03.07","KRONJO","NEGERI","KELAS III",2021,346
"36.03.07","KRONJO","SWASTA","KELAS I",2019,108
"36.03.07","KRONJO","SWASTA","KELAS I",2020,130
"36.03.07","KRONJO","SWASTA","KELAS I",2021,107
"36.03.07","KRONJO","SWASTA","KELAS II",2019,128
"36.03.07","KRONJO","SWASTA","KELAS II",2020,124
"36.03.07","KRONJO","SWASTA","KELAS II",2021,129
"36.03.07","KRONJO","SWASTA","KELAS III",2019,103
"36.03.07","KRONJO","SWASTA","KELAS III",2020,114
"36.03.07","KRONJO","SWASTA","KELAS III",2021,127
"36.03.20","LEGOK","NEGERI","KELAS I",2019,674
"36.03.20","LEGOK","NEGERI","KELAS I",2020,684
"36.03.20","LEGOK","NEGERI","KELAS I",2021,666
"36.03.20","LEGOK","NEGERI","KELAS II",2019,664
"36.03.20","LEGOK","NEGERI","KELAS II",2020,662
"36.03.20","LEGOK","NEGERI","KELAS II",2021,671
"36.03.20","LEGOK","NEGERI","KELAS III",2019,547
"36.03.20","LEGOK","NEGERI","KELAS III",2020,652
"36.03.20","LEGOK","NEGERI","KELAS III",2021,652
"36.03.20","LEGOK","SWASTA","KELAS I",2019,570
"36.03.20","LEGOK","SWASTA","KELAS I",2020,445
"36.03.20","LEGOK","SWASTA","KELAS I",2021,436
"36.03.20","LEGOK","SWASTA","KELAS II",2019,711
"36.03.20","LEGOK","SWASTA","KELAS II",2020,567
"36.03.20","LEGOK","SWASTA","KELAS II",2021,489
"36.03.20","LEGOK","SWASTA","KELAS III",2019,788
"36.03.20","LEGOK","SWASTA","KELAS III",2020,662
"36.03.20","LEGOK","SWASTA","KELAS III",2021,566
"36.03.08","MAUK","NEGERI","KELAS I",2019,635
"36.03.08","MAUK","NEGERI","KELAS I",2020,650
"36.03.08","MAUK","NEGERI","KELAS I",2021,660
"36.03.08","MAUK","NEGERI","KELAS II",2019,636
"36.03.08","MAUK","NEGERI","KELAS II",2020,629
"36.03.08","MAUK","NEGERI","KELAS II",2021,652
"36.03.08","MAUK","NEGERI","KELAS III",2019,528
"36.03.08","MAUK","NEGERI","KELAS III",2020,625
"36.03.08","MAUK","NEGERI","KELAS III",2021,616
"36.03.08","MAUK","SWASTA","KELAS I",2019,307
"36.03.08","MAUK","SWASTA","KELAS I",2020,298
"36.03.08","MAUK","SWASTA","KELAS I",2021,371
"36.03.08","MAUK","SWASTA","KELAS II",2019,318
"36.03.08","MAUK","SWASTA","KELAS II",2020,313
"36.03.08","MAUK","SWASTA","KELAS II",2021,303
"36.03.08","MAUK","SWASTA","KELAS III",2019,286
"36.03.08","MAUK","SWASTA","KELAS III",2020,256
"36.03.08","MAUK","SWASTA","KELAS III",2021,293
"36.03.33","MEKAR BARU","NEGERI","KELAS I",2019,173
"36.03.33","MEKAR BARU","NEGERI","KELAS I",2020,187
"36.03.33","MEKAR BARU","NEGERI","KELAS I",2021,123
"36.03.33","MEKAR BARU","NEGERI","KELAS II",2019,219
"36.03.33","MEKAR BARU","NEGERI","KELAS II",2020,177
"36.03.33","MEKAR BARU","NEGERI","KELAS II",2021,193
"36.03.33","MEKAR BARU","NEGERI","KELAS III",2019,228
"36.03.33","MEKAR BARU","NEGERI","KELAS III",2020,210
"36.03.33","MEKAR BARU","NEGERI","KELAS III",2021,178
"36.03.33","MEKAR BARU","SWASTA","KELAS I",2019,255
"36.03.33","MEKAR BARU","SWASTA","KELAS I",2020,339
"36.03.33","MEKAR BARU","SWASTA","KELAS I",2021,339
"36.03.33","MEKAR BARU","SWASTA","KELAS II",2019,277
"36.03.33","MEKAR BARU","SWASTA","KELAS II",2020,309
"36.03.33","MEKAR BARU","SWASTA","KELAS II",2021,295
"36.03.33","MEKAR BARU","SWASTA","KELAS III",2019,255
"36.03.33","MEKAR BARU","SWASTA","KELAS III",2020,295
"36.03.33","MEKAR BARU","SWASTA","KELAS III",2021,268
"36.03.22","PAGEDANGAN","NEGERI","KELAS I",2019,813
"36.03.22","PAGEDANGAN","NEGERI","KELAS I",2020,781
"36.03.22","PAGEDANGAN","NEGERI","KELAS I",2021,798
"36.03.22","PAGEDANGAN","NEGERI","KELAS II",2019,789
"36.03.22","PAGEDANGAN","NEGERI","KELAS II",2020,814
"36.03.22","PAGEDANGAN","NEGERI","KELAS II",2021,788
"36.03.22","PAGEDANGAN","NEGERI","KELAS III",2019,671
"36.03.22","PAGEDANGAN","NEGERI","KELAS III",2020,782
"36.03.22","PAGEDANGAN","NEGERI","KELAS III",2021,789
"36.03.22","PAGEDANGAN","SWASTA","KELAS I",2019,356
"36.03.22","PAGEDANGAN","SWASTA","KELAS I",2020,414
"36.03.22","PAGEDANGAN","SWASTA","KELAS I",2021,378
"36.03.22","PAGEDANGAN","SWASTA","KELAS II",2019,356
"36.03.22","PAGEDANGAN","SWASTA","KELAS II",2020,357
"36.03.22","PAGEDANGAN","SWASTA","KELAS II",2021,407
"36.03.22","PAGEDANGAN","SWASTA","KELAS III",2019,339
"36.03.22","PAGEDANGAN","SWASTA","KELAS III",2020,363
"36.03.22","PAGEDANGAN","SWASTA","KELAS III",2021,349
"36.03.15","PAKUHAJI","NEGERI","KELAS I",2019,1130
"36.03.15","PAKUHAJI","NEGERI","KELAS I",2020,1044
"36.03.15","PAKUHAJI","NEGERI","KELAS I",2021,1024
"36.03.15","PAKUHAJI","NEGERI","KELAS II",2019,1017
"36.03.15","PAKUHAJI","NEGERI","KELAS II",2020,1123
"36.03.15","PAKUHAJI","NEGERI","KELAS II",2021,1046
"36.03.15","PAKUHAJI","NEGERI","KELAS III",2019,852
"36.03.15","PAKUHAJI","NEGERI","KELAS III",2020,998
"36.03.15","PAKUHAJI","NEGERI","KELAS III",2021,1111
"36.03.15","PAKUHAJI","SWASTA","KELAS I",2019,664
"36.03.15","PAKUHAJI","SWASTA","KELAS I",2020,705
"36.03.15","PAKUHAJI","SWASTA","KELAS I",2021,581
"36.03.15","PAKUHAJI","SWASTA","KELAS II",2019,662
"36.03.15","PAKUHAJI","SWASTA","KELAS II",2020,670
"36.03.15","PAKUHAJI","SWASTA","KELAS II",2021,710
"36.03.15","PAKUHAJI","SWASTA","KELAS III",2019,588
"36.03.15","PAKUHAJI","SWASTA","KELAS III",2020,627
"36.03.15","PAKUHAJI","SWASTA","KELAS III",2021,655
"36.03.19","PANONGAN","NEGERI","KELAS I",2019,611
"36.03.19","PANONGAN","NEGERI","KELAS I",2020,556
"36.03.19","PANONGAN","NEGERI","KELAS I",2021,573
"36.03.19","PANONGAN","NEGERI","KELAS II",2019,596
"36.03.19","PANONGAN","NEGERI","KELAS II",2020,608
"36.03.19","PANONGAN","NEGERI","KELAS II",2021,549
"36.03.19","PANONGAN","NEGERI","KELAS III",2019,509
"36.03.19","PANONGAN","NEGERI","KELAS III",2020,597
"36.03.19","PANONGAN","NEGERI","KELAS III",2021,609
"36.03.19","PANONGAN","SWASTA","KELAS I",2019,1154
"36.03.19","PANONGAN","SWASTA","KELAS I",2020,1249
"36.03.19","PANONGAN","SWASTA","KELAS I",2021,1281
"36.03.19","PANONGAN","SWASTA","KELAS II",2019,1275
"36.03.19","PANONGAN","SWASTA","KELAS II",2020,1157
"36.03.19","PANONGAN","SWASTA","KELAS II",2021,1325
"36.03.19","PANONGAN","SWASTA","KELAS III",2019,1212
"36.03.19","PANONGAN","SWASTA","KELAS III",2020,1251
"36.03.19","PANONGAN","SWASTA","KELAS III",2021,1171
"36.03.12","PASAR KEMIS","NEGERI","KELAS I",2019,2090
"36.03.12","PASAR KEMIS","NEGERI","KELAS I",2020,2098
"36.03.12","PASAR KEMIS","NEGERI","KELAS I",2021,2111
"36.03.12","PASAR KEMIS","NEGERI","KELAS II",2019,1962
"36.03.12","PASAR KEMIS","NEGERI","KELAS II",2020,2072
"36.03.12","PASAR KEMIS","NEGERI","KELAS II",2021,2045
"36.03.12","PASAR KEMIS","NEGERI","KELAS III",2019,1690
"36.03.12","PASAR KEMIS","NEGERI","KELAS III",2020,1942
"36.03.12","PASAR KEMIS","NEGERI","KELAS III",2021,2062
"36.03.12","PASAR KEMIS","SWASTA","KELAS I",2019,2073
"36.03.12","PASAR KEMIS","SWASTA","KELAS I",2020,2203
"36.03.12","PASAR KEMIS","SWASTA","KELAS I",2021,1928
"36.03.12","PASAR KEMIS","SWASTA","KELAS II",2019,2011
"36.03.12","PASAR KEMIS","SWASTA","KELAS II",2020,2094
"36.03.12","PASAR KEMIS","SWASTA","KELAS II",2021,2136
"36.03.12","PASAR KEMIS","SWASTA","KELAS III",2019,1934
"36.03.12","PASAR KEMIS","SWASTA","KELAS III",2020,1912
"36.03.12","PASAR KEMIS","SWASTA","KELAS III",2021,2040
"36.03.11","RAJEG","NEGERI","KELAS I",2019,888
"36.03.11","RAJEG","NEGERI","KELAS I",2020,1024
"36.03.11","RAJEG","NEGERI","KELAS I",2021,985
"36.03.11","RAJEG","NEGERI","KELAS II",2019,745
"36.03.11","RAJEG","NEGERI","KELAS II",2020,893
"36.03.11","RAJEG","NEGERI","KELAS II",2021,999
"36.03.11","RAJEG","NEGERI","KELAS III",2019,626
"36.03.11","RAJEG","NEGERI","KELAS III",2020,737
"36.03.11","RAJEG","NEGERI","KELAS III",2021,884
"36.03.11","RAJEG","SWASTA","KELAS I",2019,1776
"36.03.11","RAJEG","SWASTA","KELAS I",2020,1838
"36.03.11","RAJEG","SWASTA","KELAS I",2021,1800
"36.03.11","RAJEG","SWASTA","KELAS II",2019,1730
"36.03.11","RAJEG","SWASTA","KELAS II",2020,1717
"36.03.11","RAJEG","SWASTA","KELAS II",2021,1771
"36.03.11","RAJEG","SWASTA","KELAS III",2019,1498
"36.03.11","RAJEG","SWASTA","KELAS III",2020,1569
"36.03.11","RAJEG","SWASTA","KELAS III",2021,1652
"36.03.16","SEPATAN","NEGERI","KELAS I",2019,1091
"36.03.16","SEPATAN","NEGERI","KELAS I",2020,1116
"36.03.16","SEPATAN","NEGERI","KELAS I",2021,1280
"36.03.16","SEPATAN","NEGERI","KELAS II",2019,958
"36.03.16","SEPATAN","NEGERI","KELAS II",2020,1084
"36.03.16","SEPATAN","NEGERI","KELAS II",2021,1217
"36.03.16","SEPATAN","NEGERI","KELAS III",2019,859
"36.03.16","SEPATAN","NEGERI","KELAS III",2020,936
"36.03.16","SEPATAN","NEGERI","KELAS III",2021,1123
"36.03.16","SEPATAN","SWASTA","KELAS I",2019,838
"36.03.16","SEPATAN","SWASTA","KELAS I",2020,846
"36.03.16","SEPATAN","SWASTA","KELAS I",2021,845
"36.03.16","SEPATAN","SWASTA","KELAS II",2019,932
"36.03.16","SEPATAN","SWASTA","KELAS II",2020,818
"36.03.16","SEPATAN","SWASTA","KELAS II",2021,847
"36.03.16","SEPATAN","SWASTA","KELAS III",2019,865
"36.03.16","SEPATAN","SWASTA","KELAS III",2020,820
"36.03.16","SEPATAN","SWASTA","KELAS III",2021,769
"36.03.30","SEPATAN TIMUR","NEGERI","KELAS I",2019,711
"36.03.30","SEPATAN TIMUR","NEGERI","KELAS I",2020,805
"36.03.30","SEPATAN TIMUR","NEGERI","KELAS I",2021,817
"36.03.30","SEPATAN TIMUR","NEGERI","KELAS II",2019,676
"36.03.30","SEPATAN TIMUR","NEGERI","KELAS II",2020,707
"36.03.30","SEPATAN TIMUR","NEGERI","KELAS II",2021,780
"36.03.30","SEPATAN TIMUR","NEGERI","KELAS III",2019,589
"36.03.30","SEPATAN TIMUR","NEGERI","KELAS III",2020,668
"36.03.30","SEPATAN TIMUR","NEGERI","KELAS III",2021,699
"36.03.30","SEPATAN TIMUR","SWASTA","KELAS I",2019,247
"36.03.30","SEPATAN TIMUR","SWASTA","KELAS I",2020,283
"36.03.30","SEPATAN TIMUR","SWASTA","KELAS I",2021,235
"36.03.30","SEPATAN TIMUR","SWASTA","KELAS II",2019,250
"36.03.30","SEPATAN TIMUR","SWASTA","KELAS II",2020,253
"36.03.30","SEPATAN TIMUR","SWASTA","KELAS II",2021,279
"36.03.30","SEPATAN TIMUR","SWASTA","KELAS III",2019,178
"36.03.30","SEPATAN TIMUR","SWASTA","KELAS III",2020,215
"36.03.30","SEPATAN TIMUR","SWASTA","KELAS III",2021,239
"36.03.29","SINDANG JAYA","NEGERI","KELAS I",2019,388
"36.03.29","SINDANG JAYA","NEGERI","KELAS I",2020,445
"36.03.29","SINDANG JAYA","NEGERI","KELAS I",2021,395
"36.03.29","SINDANG JAYA","NEGERI","KELAS II",2019,383
"36.03.29","SINDANG JAYA","NEGERI","KELAS II",2020,388
"36.03.29","SINDANG JAYA","NEGERI","KELAS II",2021,442
"36.03.29","SINDANG JAYA","NEGERI","KELAS III",2019,251
"36.03.29","SINDANG JAYA","NEGERI","KELAS III",2020,380
"36.03.29","SINDANG JAYA","NEGERI","KELAS III",2021,388
"36.03.29","SINDANG JAYA","SWASTA","KELAS I",2019,854
"36.03.29","SINDANG JAYA","SWASTA","KELAS I",2020,844
"36.03.29","SINDANG JAYA","SWASTA","KELAS I",2021,839
"36.03.29","SINDANG JAYA","SWASTA","KELAS II",2019,740
"36.03.29","SINDANG JAYA","SWASTA","KELAS II",2020,848
"36.03.29","SINDANG JAYA","SWASTA","KELAS II",2021,895
"36.03.29","SINDANG JAYA","SWASTA","KELAS III",2019,740
"36.03.29","SINDANG JAYA","SWASTA","KELAS III",2020,706
"36.03.29","SINDANG JAYA","SWASTA","KELAS III",2021,795
"36.03.31","SOLEAR","NEGERI","KELAS I",2019,1528
"36.03.31","SOLEAR","NEGERI","KELAS I",2020,1621
"36.03.31","SOLEAR","NEGERI","KELAS I",2021,1621
"36.03.31","SOLEAR","NEGERI","KELAS II",2019,1477
"36.03.31","SOLEAR","NEGERI","KELAS II",2020,1527
