﻿kode_wilayah,kecamatan,tahun,tingkat_pendidikan,jumlah
36.03.09,KEMIRI,2023, LULUSAN SARJANA (S2),0
36.03.14,KOSAMBI,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.14,KOSAMBI,2023, TAMAT SD ATAU SEDERAJAT,1
36.03.14,KOSAMBI,2023, TAMAT SMP DAN SEDERAJAT,4
36.03.14,KOSAMBI,2023, TAMAT SMA DAN SEDERAJAT,63
36.03.14,KOSAMBI,2023, LULUSAN AKADEMI (DI.DII DAN DIII),1
36.03.14,KOSAMBI,2023, LULUSAN SARJANA (S1),13
36.03.14,KOSAMBI,2023, LULUSAN SARJANA (S2),0
36.03.06,KRESEK,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.06,KRESEK,2023, TAMAT SD ATAU SEDERAJAT,3
36.03.06,KRESEK,2023, TAMAT SMP DAN SEDERAJAT,6
36.03.06,KRESEK,2023, TAMAT SMA DAN SEDERAJAT,66
36.03.06,KRESEK,2023, LULUSAN AKADEMI (DI.DII DAN DIII),0
36.03.06,KRESEK,2023, LULUSAN SARJANA (S1),10
36.03.06,KRESEK,2023, LULUSAN SARJANA (S2),0
36.03.07,KRONJO,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.07,KRONJO,2023, TAMAT SD ATAU SEDERAJAT,3
36.03.07,KRONJO,2023, TAMAT SMP DAN SEDERAJAT,19
36.03.07,KRONJO,2023, TAMAT SMA DAN SEDERAJAT,64
36.03.07,KRONJO,2023, LULUSAN AKADEMI (DI.DII DAN DIII),2
36.03.07,KRONJO,2023, LULUSAN SARJANA (S1),14
36.03.07,KRONJO,2023, LULUSAN SARJANA (S2),1
36.03.20,LEGOK,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.20,LEGOK,2023, TAMAT SD ATAU SEDERAJAT,0
36.03.20,LEGOK,2023, TAMAT SMP DAN SEDERAJAT,14
36.03.20,LEGOK,2023, TAMAT SMA DAN SEDERAJAT,80
36.03.20,LEGOK,2023, LULUSAN AKADEMI (DI.DII DAN DIII),2
36.03.20,LEGOK,2023, LULUSAN SARJANA (S1),11
36.03.20,LEGOK,2023, LULUSAN SARJANA (S2),0
36.03.08,MAUK,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.08,MAUK,2023, TAMAT SD ATAU SEDERAJAT,4
36.03.08,MAUK,2023, TAMAT SMP DAN SEDERAJAT,9
36.03.08,MAUK,2023, TAMAT SMA DAN SEDERAJAT,76
36.03.08,MAUK,2023, LULUSAN AKADEMI (DI.DII DAN DIII),3
36.03.08,MAUK,2023, LULUSAN SARJANA (S1),9
36.03.08,MAUK,2023, LULUSAN SARJANA (S2),0
36.03.33,MEKAR BARU,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.33,MEKAR BARU,2023, TAMAT SD ATAU SEDERAJAT,2
36.03.33,MEKAR BARU,2023, TAMAT SMP DAN SEDERAJAT,9
36.03.33,MEKAR BARU,2023, TAMAT SMA DAN SEDERAJAT,54
36.03.33,MEKAR BARU,2023, LULUSAN AKADEMI (DI.DII DAN DIII),1
36.03.33,MEKAR BARU,2023, LULUSAN SARJANA (S1),15
36.03.33,MEKAR BARU,2023, LULUSAN SARJANA (S2),0
36.03.22,PAGEDANGAN,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.22,PAGEDANGAN,2023, TAMAT SD ATAU SEDERAJAT,1
36.03.22,PAGEDANGAN,2023, TAMAT SMP DAN SEDERAJAT,3
36.03.22,PAGEDANGAN,2023, TAMAT SMA DAN SEDERAJAT,71
36.03.22,PAGEDANGAN,2023, LULUSAN AKADEMI (DI.DII DAN DIII),4
36.03.22,PAGEDANGAN,2023, LULUSAN SARJANA (S1),18
36.03.22,PAGEDANGAN,2023, LULUSAN SARJANA (S2),1
36.03.15,PAKUHAJI,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.15,PAKUHAJI,2023, TAMAT SD ATAU SEDERAJAT,1
36.03.15,PAKUHAJI,2023, TAMAT SMP DAN SEDERAJAT,7
36.03.15,PAKUHAJI,2023, TAMAT SMA DAN SEDERAJAT,106
36.03.15,PAKUHAJI,2023, LULUSAN AKADEMI (DI.DII DAN DIII),4
36.03.15,PAKUHAJI,2023, LULUSAN SARJANA (S1),10
36.03.15,PAKUHAJI,2023, LULUSAN SARJANA (S2),1
36.03.19,PANONGAN,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.19,PANONGAN,2023, TAMAT SD ATAU SEDERAJAT,0
36.03.19,PANONGAN,2023, TAMAT SMP DAN SEDERAJAT,7
36.03.19,PANONGAN,2023, TAMAT SMA DAN SEDERAJAT,48
36.03.19,PANONGAN,2023, LULUSAN AKADEMI (DI.DII DAN DIII),0
36.03.19,PANONGAN,2023, LULUSAN SARJANA (S1),4
36.03.19,PANONGAN,2023, LULUSAN SARJANA (S2),0
36.03.12,PASAR KEMIS,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.12,PASAR KEMIS,2023, TAMAT SD ATAU SEDERAJAT,1
36.03.12,PASAR KEMIS,2023, TAMAT SMP DAN SEDERAJAT,4
36.03.12,PASAR KEMIS,2023, TAMAT SMA DAN SEDERAJAT,35
36.03.12,PASAR KEMIS,2023, LULUSAN AKADEMI (DI.DII DAN DIII),0
36.03.12,PASAR KEMIS,2023, LULUSAN SARJANA (S1),13
36.03.12,PASAR KEMIS,2023, LULUSAN SARJANA (S2),0
36.03.11,RAJEG,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.11,RAJEG,2023, TAMAT SD ATAU SEDERAJAT,2
36.03.11,RAJEG,2023, TAMAT SMP DAN SEDERAJAT,6
36.03.11,RAJEG,2023, TAMAT SMA DAN SEDERAJAT,93
36.03.11,RAJEG,2023, LULUSAN AKADEMI (DI.DII DAN DIII),2
36.03.11,RAJEG,2023, LULUSAN SARJANA (S1),22
36.03.11,RAJEG,2023, LULUSAN SARJANA (S2),0
36.03.16,SEPATAN,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.16,SEPATAN,2023, TAMAT SD ATAU SEDERAJAT,0
36.03.16,SEPATAN,2023, TAMAT SMP DAN SEDERAJAT,3
36.03.16,SEPATAN,2023, TAMAT SMA DAN SEDERAJAT,50
36.03.16,SEPATAN,2023, LULUSAN AKADEMI (DI.DII DAN DIII),7
36.03.16,SEPATAN,2023, LULUSAN SARJANA (S1),15
36.03.16,SEPATAN,2023, LULUSAN SARJANA (S2),0
36.03.30,SEPATAN TIMUR,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.30,SEPATAN TIMUR,2023, TAMAT SD ATAU SEDERAJAT,0
36.03.30,SEPATAN TIMUR,2023, TAMAT SMP DAN SEDERAJAT,1
36.03.30,SEPATAN TIMUR,2023, TAMAT SMA DAN SEDERAJAT,69
36.03.30,SEPATAN TIMUR,2023, LULUSAN AKADEMI (DI.DII DAN DIII),1
36.03.30,SEPATAN TIMUR,2023, LULUSAN SARJANA (S1),8
36.03.30,SEPATAN TIMUR,2023, LULUSAN SARJANA (S2),0
36.03.29,SINDANG JAYA,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.29,SINDANG JAYA,2023, TAMAT SD ATAU SEDERAJAT,0
36.03.29,SINDANG JAYA,2023, TAMAT SMP DAN SEDERAJAT,9
36.03.29,SINDANG JAYA,2023, TAMAT SMA DAN SEDERAJAT,50
36.03.29,SINDANG JAYA,2023, LULUSAN AKADEMI (DI.DII DAN DIII),3
36.03.29,SINDANG JAYA,2023, LULUSAN SARJANA (S1),13
36.03.29,SINDANG JAYA,2023, LULUSAN SARJANA (S2),1
36.03.31,SOLEAR,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.31,SOLEAR,2023, TAMAT SD ATAU SEDERAJAT,0
36.03.31,SOLEAR,2023, TAMAT SMP DAN SEDERAJAT,1
36.03.31,SOLEAR,2023, TAMAT SMA DAN SEDERAJAT,55
36.03.31,SOLEAR,2023, LULUSAN AKADEMI (DI.DII DAN DIII),1
36.03.31,SOLEAR,2023, LULUSAN SARJANA (S1),10
36.03.31,SOLEAR,2023, LULUSAN SARJANA (S2),0
36.03.10,SUKADIRI,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.10,SUKADIRI,2023, TAMAT SD ATAU SEDERAJAT,1
36.03.10,SUKADIRI,2023, TAMAT SMP DAN SEDERAJAT,5
36.03.10,SUKADIRI,2023, TAMAT SMA DAN SEDERAJAT,65
36.03.10,SUKADIRI,2023, LULUSAN AKADEMI (DI.DII DAN DIII),4
36.03.10,SUKADIRI,2023, LULUSAN SARJANA (S1),15
36.03.10,SUKADIRI,2023, LULUSAN SARJANA (S2),0
36.03.27,SUKAMULYA,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.27,SUKAMULYA,2023, TAMAT SD ATAU SEDERAJAT,1
36.03.27,SUKAMULYA,2023, TAMAT SMP DAN SEDERAJAT,4
36.03.27,SUKAMULYA,2023, TAMAT SMA DAN SEDERAJAT,59
36.03.27,SUKAMULYA,2023, LULUSAN AKADEMI (DI.DII DAN DIII),2
36.03.27,SUKAMULYA,2023, LULUSAN SARJANA (S1),9
36.03.27,SUKAMULYA,2023, LULUSAN SARJANA (S2),0
36.03.13,TELUKNAGA,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.13,TELUKNAGA,2023, TAMAT SD ATAU SEDERAJAT,2
36.03.13,TELUKNAGA,2023, TAMAT SMP DAN SEDERAJAT,6
36.03.13,TELUKNAGA,2023, TAMAT SMA DAN SEDERAJAT,115
36.03.13,TELUKNAGA,2023, LULUSAN AKADEMI (DI.DII DAN DIII),3
36.03.13,TELUKNAGA,2023, LULUSAN SARJANA (S1),20
36.03.13,TELUKNAGA,2023, LULUSAN SARJANA (S2),2
36.03.03,TIGARAKSA,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.03,TIGARAKSA,2023, TAMAT SD ATAU SEDERAJAT,1
36.03.03,TIGARAKSA,2023, TAMAT SMP DAN SEDERAJAT,6
36.03.03,TIGARAKSA,2023, TAMAT SMA DAN SEDERAJAT,96
36.03.03,TIGARAKSA,2023, LULUSAN AKADEMI (DI.DII DAN DIII),3
36.03.03,TIGARAKSA,2023, LULUSAN SARJANA (S1),18
36.03.03,TIGARAKSA,2023, LULUSAN SARJANA (S2),1
