﻿LOKASI,JENIS_PERANGKAT,JUMLAH
KECAMATAN PAKUHAJI,Internet,1
KECAMATAN PAKUHAJI,CCTV,1
KECAMATAN PANONGAN,Internet,1
KECAMATAN PANONGAN,CCTV,1
KECAMATAN PASAR KEMIS,Internet,1
KECAMATAN PASAR KEMIS,CCTV,1
KECAMATAN RAJEG,Internet,1
KECAMATAN RAJEG,CCTV,1
KECAMATAN SEPATAN,Internet,1
KECAMATAN SEPATAN,CCTV,1
KECAMATAN SEPATAN TIMUR,Internet,1
KECAMATAN SEPATAN TIMUR,CCTV,1
KECAMATAN SINDANG JAYA,Internet,1
KECAMATAN SINDANG JAYA,CCTV,1
KECAMATAN SOLEAR,Internet,1
KECAMATAN SOLEAR,CCTV,1
KECAMATAN SUKADIRI,Internet,1
KECAMATAN SUKADIRI,CCTV,1
KECAMATAN SUKAMULYA,Internet,1
KECAMATAN SUKAMULYA,CCTV,1
KECAMATAN TELUKNAGA,Internet,1
KECAMATAN TELUKNAGA,CCTV,1
KECAMATAN TIGARAKSA,Internet,1
KECAMATAN TIGARAKSA,CCTV,1
GEDUNG PENDOPO BUPATI TANGERANG,Internet,1
GEDUNG PENDOPO BUPATI TANGERANG,CCTV,1
GEDUNG PENDOPO WAKIL BUPATI TANGERANG,Internet,1
GEDUNG PENDOPO WAKIL BUPATI TANGERANG,CCTV,1
GEDUNG DIKLAT PEMDA KITRI BAKTI,Internet,1
GEDUNG DIKLAT PEMDA KITRI BAKTI,CCTV,1
UPTD BALAI LATIHAN KERJA DISNAKER,Internet,1
UPTD BALAI LATIHAN KERJA DISNAKER,CCTV,1
UPTD PANTI SOSIAL ,Internet,1
UPTD PANTI SOSIAL ,CCTV,1
KANTOR METROLOGI LEGAL BALARAJA,Internet,1
KANTOR METROLOGI LEGAL BALARAJA,CCTV,1
UPT BMD BPKAD KAB. TANGERANG,Internet,1
UPT BMD BPKAD KAB. TANGERANG,CCTV,1
KELURAHAN BABAKAN,Internet,1
KELURAHAN BABAKAN,CCTV,1
KELURAHAN BALARAJA,Internet,1
KELURAHAN BALARAJA,CCTV,1
KELURAHAN BENCONGAN,Internet,1
KELURAHAN BENCONGAN,CCTV,1
KELURAHAN BENCONGAN INDAH,Internet,1
KELURAHAN BENCONGAN INDAH,CCTV,1
KELURAHAN BINONG,Internet,1
KELURAHAN BINONG,CCTV,1
KELURAHAN BOJONG NANGKA,Internet,1
KELURAHAN BOJONG NANGKA,CCTV,1
KELURAHAN BUNDER,Internet,1
KELURAHAN BUNDER,CCTV,1
KELURAHAN CISAUK,Internet,1
KELURAHAN CISAUK,CCTV,1
KELURAHAN CURUG KULON,Internet,1
KELURAHAN CURUG KULON,CCTV,1
KELURAHAN DADAP,Internet,1
KELURAHAN DADAP,CCTV,1
KELURAHAN KADUAGUNG,Internet,1
KELURAHAN KADUAGUNG,CCTV,1
KELURAHAN KELAPA DUA,Internet,1
KELURAHAN KELAPA DUA,CCTV,1
KELURAHAN KOSAMBI BARAT,Internet,1
KELURAHAN KOSAMBI BARAT,CCTV,1
KELURAHAN KUTABARU,Internet,1
KELURAHAN KUTABARU,CCTV,1
KELURAHAN KUTABUMI,Internet,1
KELURAHAN KUTABUMI,CCTV,1
KELURAHAN KUTAJAYA,Internet,1
KELURAHAN KUTAJAYA,CCTV,1
KELURAHAN MAUK TIMUR,Internet,1
KELURAHAN MAUK TIMUR,CCTV,1
KELURAHAN MEDANG,Internet,1
KELURAHAN MEDANG,CCTV,1
KELURAHAN MEKAR BAKTI,Internet,1
KELURAHAN MEKAR BAKTI,CCTV,1
KELURAHAN PAKUHAJI,Internet,1
KELURAHAN PAKUHAJI,CCTV,1
KELURAHAN PAKULONAN BARAT,Internet,1
KELURAHAN PAKULONAN BARAT,CCTV,1
KELURAHAN SALEMBARAN JAYA,Internet,1
KELURAHAN SALEMBARAN JAYA,CCTV,1
KELURAHAN SEPATAN,Internet,1
KELURAHAN SEPATAN,CCTV,1
KELURAHAN SINDANG SARI,Internet,1
KELURAHAN SINDANG SARI,CCTV,1
KELURAHAN SUKABAKTI,Internet,1
KELURAHAN SUKABAKTI,CCTV,1
KELURAHAN SUKAMULYA,Internet,1
KELURAHAN SUKAMULYA,CCTV,1
KELURAHAN SUKATANI,Internet,1
KELURAHAN SUKATANI,CCTV,1
KELURAHAN TIGARAKSA,Internet,1
KELURAHAN TIGARAKSA,CCTV,1
POS BPBD BALARAJA,Internet,1
POS BPBD BALARAJA,CCTV,1
POS BPBD CISOKA,Internet,1
POS BPBD CISOKA,CCTV,1
POS BPBD KELAPA DUA,Internet,1
POS BPBD KELAPA DUA,CCTV,1
POS BPBD KOSAMBI,Internet,1
POS BPBD KOSAMBI,CCTV,1
POS BPBD KRONJO,Internet,1
POS BPBD KRONJO,CCTV,1
POS BPBD MAUK,Internet,1
POS BPBD MAUK,CCTV,1
POS BPBD PAKUHAJI,Internet,1
POS BPBD PAKUHAJI,CCTV,1
POS BPBD PASAR KEMIS,Internet,1
POS BPBD PASAR KEMIS,CCTV,1
POS BPBD SEPATAN,Internet,1
POS BPBD SEPATAN,CCTV,1
POS BPBD TIGARAKSA,Internet,1
POS BPBD TIGARAKSA,CCTV,1
SPORT CENTER KELAPA DUA,Internet,1
SPORT CENTER KELAPA DUA,CCTV,2
GERAI TANGERANG GEMILANG,Internet,1
GERAI TANGERANG GEMILANG,CCTV,1
