﻿CABANG_OLAHRAGA,TAHUN,TINGKAT_KEJUARAAN,PEROLEHAN_MEDALI2,JUMLAH_MEDALI
BILIAR  (POBSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
BINARAGA FITNESS  (PBFI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
BINARAGA FITNESS  (PBFI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
BINARAGA FITNESS  (PBFI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
BINARAGA FITNESS  (PBFI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
BINARAGA FITNESS  (PBFI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
BINARAGA FITNESS  (PBFI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
BOLA BASKET (PERBASI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
BOLA BASKET (PERBASI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
BOLA BASKET (PERBASI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
BOLA BASKET (PERBASI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
BOLA BASKET (PERBASI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
BOLA BASKET (PERBASI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
BOLA TANGAN (ABTI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
BOLA TANGAN (ABTI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
BOLA TANGAN (ABTI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
BOLA TANGAN (ABTI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
BOLA TANGAN (ABTI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
BOLA TANGAN (ABTI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
BOLA VOLI (PBVSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
BOLA VOLI (PBVSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
BOLA VOLI (PBVSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
BOLA VOLI (PBVSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
BOLA VOLI (PBVSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
BOLA VOLI (PBVSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
BRIDGE  (GABSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
BRIDGE  (GABSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
BRIDGE  (GABSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
BRIDGE  (GABSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
BRIDGE  (GABSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
BRIDGE  (GABSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
BULU TANGKIS (PBSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
BULU TANGKIS (PBSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
BULU TANGKIS (PBSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
BULU TANGKIS (PBSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,1
BULU TANGKIS (PBSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
BULU TANGKIS (PBSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
C A T U R  (PERCASI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
C A T U R  (PERCASI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
C A T U R  (PERCASI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
C A T U R  (PERCASI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
C A T U R  (PERCASI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,1
C A T U R  (PERCASI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
CRICKET  (PCI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
CRICKET  (PCI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
CRICKET  (PCI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
CRICKET  (PCI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
CRICKET  (PCI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
CRICKET  (PCI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
DAYUNG  (PODSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
DAYUNG  (PODSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
DAYUNG  (PODSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
DAYUNG  (PODSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
DAYUNG  (PODSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
DAYUNG  (PODSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
DRUM BAND  (PDBI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
DRUM BAND  (PDBI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
DRUM BAND  (PDBI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
DRUM BAND  (PDBI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
DRUM BAND  (PDBI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
DRUM BAND  (PDBI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
E. SPORT (ESSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
E. SPORT (ESSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
E. SPORT (ESSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
E. SPORT (ESSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
E. SPORT (ESSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
E. SPORT (ESSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
GATEBALL  (PERGATSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
GATEBALL  (PERGATSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
GATEBALL  (PERGATSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
GATEBALL  (PERGATSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
GATEBALL  (PERGATSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
GATEBALL  (PERGATSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
G O L F  (PGI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
G O L F  (PGI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
G O L F  (PGI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
G O L F  (PGI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
G O L F  (PGI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
G O L F  (PGI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
G U L A T  (PGSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
G U L A T  (PGSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
G U L A T  (PGSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
G U L A T  (PGSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
G U L A T  (PGSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
G U L A T  (PGSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
HOCKEY  (FHI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
HOCKEY  (FHI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
HOCKEY  (FHI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
HOCKEY  (FHI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
HOCKEY  (FHI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
HOCKEY  (FHI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
J U D O  (PJSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
J U D O  (PJSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
J U D O  (PJSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
J U D O  (PJSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,6
J U D O  (PJSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,2
J U D O  (PJSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,16
KARATE  (FORKI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
KARATE  (FORKI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
KARATE  (FORKI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
KARATE  (FORKI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
KARATE  (FORKI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
KARATE  (FORKI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
K E M P O (PERKEMI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
K E M P O (PERKEMI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
K E M P O (PERKEMI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
K E M P O (PERKEMI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
K E M P O (PERKEMI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
K E M P O (PERKEMI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
KICKBOXING (KBI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
KICKBOXING (KBI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
KICKBOXING (KBI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
KICKBOXING (KBI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
KICKBOXING (KBI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
KICKBOXING (KBI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
MENEMBAK  (PERBAKIN),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
MENEMBAK  (PERBAKIN),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
MENEMBAK  (PERBAKIN),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
MENEMBAK  (PERBAKIN),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,1
MENEMBAK  (PERBAKIN),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,1
MENEMBAK  (PERBAKIN),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
MUAY THAI  (M I ),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
MUAY THAI  (M I ),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
MUAY THAI  (M I ),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
MUAY THAI  (M I ),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
MUAY THAI  (M I ),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
MUAY THAI  (M I ),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
PETANQUE  (FOPI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
PETANQUE  (FOPI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
PETANQUE  (FOPI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
PETANQUE  (FOPI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
PETANQUE  (FOPI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
PETANQUE  (FOPI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
PANAHAN  (PERPANI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
PANAHAN  (PERPANI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
PANAHAN  (PERPANI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
PANAHAN  (PERPANI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
PANAHAN  (PERPANI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
PANAHAN  (PERPANI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
PANJAT TEBING (FPTI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
PANJAT TEBING (FPTI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
PANJAT TEBING (FPTI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
PANJAT TEBING (FPTI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
PANJAT TEBING (FPTI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
PANJAT TEBING (FPTI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
PENCAK SILAT  (IPSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
PENCAK SILAT  (IPSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
PENCAK SILAT  (IPSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
PENCAK SILAT  (IPSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
PENCAK SILAT  (IPSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
PENCAK SILAT  (IPSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
RENANG  (PRSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
RENANG  (PRSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
RENANG  (PRSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
RENANG  (PRSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,8
RENANG  (PRSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,3
RENANG  (PRSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,2
SENAM  (PERSANI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
SENAM  (PERSANI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
SENAM  (PERSANI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
SENAM  (PERSANI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
SENAM  (PERSANI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
SENAM  (PERSANI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
SEPAK BOLA  (Askab-PSSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
SEPAK BOLA  (Askab-PSSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
SEPAK BOLA  (Askab-PSSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
SEPAK BOLA  (Askab-PSSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
SEPAK BOLA  (Askab-PSSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
SEPAK BOLA  (Askab-PSSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
FUTSAL,2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
FUTSAL,2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
FUTSAL,2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
FUTSAL,2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
FUTSAL,2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
FUTSAL,2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
SEPAK TAKRAW  (PSTI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
SEPAK TAKRAW  (PSTI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
SEPAK TAKRAW  (PSTI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
SEPAK TAKRAW  (PSTI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
SEPAK TAKRAW  (PSTI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
SEPAK TAKRAW  (PSTI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
SEPATU RODA (PORSEROSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
SEPATU RODA (PORSEROSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
SEPATU RODA (PORSEROSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
SEPATU RODA (PORSEROSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
SEPATU RODA (PORSEROSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
SEPATU RODA (PORSEROSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
SOFTBALL (PERBASASI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
SOFTBALL (PERBASASI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
SOFTBALL (PERBASASI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
SOFTBALL (PERBASASI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
SOFTBALL (PERBASASI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
SOFTBALL (PERBASASI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
SQUASH (PSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
SQUASH (PSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
SQUASH (PSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
SQUASH (PSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
SQUASH (PSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
SQUASH (PSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
TAEKWONDO (TI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
TAEKWONDO (TI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
TAEKWONDO (TI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
TAEKWONDO (TI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
TAEKWONDO (TI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
TAEKWONDO (TI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
TARUNG DERAJAT (KODRAT),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
TARUNG DERAJAT (KODRAT),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
TARUNG DERAJAT (KODRAT),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
TARUNG DERAJAT (KODRAT),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
TARUNG DERAJAT (KODRAT),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
TARUNG DERAJAT (KODRAT),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
TENIS MEJA (PTMSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
TENIS MEJA (PTMSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
TENIS MEJA (PTMSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
TENIS MEJA (PTMSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
TENIS MEJA (PTMSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
TENIS MEJA (PTMSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
T I N J U  (PERTINA),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
T I N J U  (PERTINA),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
