"KODE_WILAYAH","KECAMATAN","KELOMPOK_USIA","JENIS_KELAMIN","TAHUN","JUMLAH_PENDUDUK"
"36.03.03","TIGARAKSA","25-29 Tahun","Perempuan",2020,6824
"36.03.03","TIGARAKSA","30-34 Tahun","Laki-Laki",2020,6698
"36.03.03","TIGARAKSA","30-34 Tahun","Perempuan",2020,6606
"36.03.03","TIGARAKSA","35-39 Tahun","Laki-Laki",2020,6481
"36.03.03","TIGARAKSA","35-39 Tahun","Perempuan",2020,6413
"36.03.03","TIGARAKSA","40-44 Tahun","Laki-Laki",2020,6717
"36.03.03","TIGARAKSA","40-44 Tahun","Perempuan",2020,6866
"36.03.03","TIGARAKSA","45-49 Tahun","Laki-Laki",2020,5872
"36.03.03","TIGARAKSA","45-49 Tahun","Perempuan",2020,6085
"36.03.03","TIGARAKSA","50-54 Tahun","Laki-Laki",2020,5257
"36.03.03","TIGARAKSA","50-54 Tahun","Perempuan",2020,4578
"36.03.03","TIGARAKSA","55-59 Tahun","Laki-Laki",2020,3190
"36.03.03","TIGARAKSA","55-59 Tahun","Perempuan",2020,2462
"36.03.03","TIGARAKSA","60-64 Tahun","Laki-Laki",2020,1885
"36.03.03","TIGARAKSA","60-64 Tahun","Perempuan",2020,1751
"36.03.03","TIGARAKSA","65-69 Tahun","Laki-Laki",2020,1126
"36.03.03","TIGARAKSA","65-69 Tahun","Perempuan",2020,1042
"36.03.03","TIGARAKSA","70-74 Tahun","Laki-Laki",2020,694
"36.03.03","TIGARAKSA","70-74 Tahun","Perempuan",2020,640
"36.03.03","TIGARAKSA",">74 Tahun","Laki-Laki",2020,591
"36.03.03","TIGARAKSA",">74 Tahun","Perempuan",2020,700
"36.03.04","JAMBE","0-4 Tahun","Laki-Laki",2020,1234
"36.03.04","JAMBE","0-4 Tahun","Perempuan",2020,1177
"36.03.04","JAMBE","5-9 Tahun","Laki-Laki",2020,2628
"36.03.04","JAMBE","5-9 Tahun","Perempuan",2020,2459
"36.03.04","JAMBE","10-14 Tahun","Laki-Laki",2020,2585
"36.03.04","JAMBE","10-14 Tahun","Perempuan",2020,2207
"36.03.04","JAMBE","15-19 Tahun","Laki-Laki",2020,1989
"36.03.04","JAMBE","15-19 Tahun","Perempuan",2020,1918
"36.03.04","JAMBE","20-24 Tahun","Laki-Laki",2020,2016
"36.03.04","JAMBE","20-24 Tahun","Perempuan",2020,2106
"36.03.04","JAMBE","25-29 Tahun","Laki-Laki",2020,2367
"36.03.04","JAMBE","25-29 Tahun","Perempuan",2020,2358
"36.03.04","JAMBE","30-34 Tahun","Laki-Laki",2020,2406
"36.03.04","JAMBE","30-34 Tahun","Perempuan",2020,2351
"36.03.04","JAMBE","35-39 Tahun","Laki-Laki",2020,2319
"36.03.04","JAMBE","35-39 Tahun","Perempuan",2020,2134
"36.03.04","JAMBE","40-44 Tahun","Laki-Laki",2020,1961
"36.03.04","JAMBE","40-44 Tahun","Perempuan",2020,1931
"36.03.04","JAMBE","45-49 Tahun","Laki-Laki",2020,1566
"36.03.04","JAMBE","45-49 Tahun","Perempuan",2020,1486
"36.03.04","JAMBE","50-54 Tahun","Laki-Laki",2020,1428
"36.03.04","JAMBE","50-54 Tahun","Perempuan",2020,1356
"36.03.04","JAMBE","55-59 Tahun","Laki-Laki",2020,1002
"36.03.04","JAMBE","55-59 Tahun","Perempuan",2020,926
"36.03.04","JAMBE","60-64 Tahun","Laki-Laki",2020,815
"36.03.04","JAMBE","60-64 Tahun","Perempuan",2020,721
"36.03.04","JAMBE","65-69 Tahun","Laki-Laki",2020,432
"36.03.04","JAMBE","65-69 Tahun","Perempuan",2020,452
"36.03.04","JAMBE","70-74 Tahun","Laki-Laki",2020,295
"36.03.04","JAMBE","70-74 Tahun","Perempuan",2020,308
"36.03.04","JAMBE",">74 Tahun","Laki-Laki",2020,276
"36.03.04","JAMBE",">74 Tahun","Perempuan",2020,375
"36.03.05","CISOKA","0-4 Tahun","Laki-Laki",2020,1705
"36.03.05","CISOKA","0-4 Tahun","Perempuan",2020,1663
"36.03.05","CISOKA","5-9 Tahun","Laki-Laki",2020,4423
"36.03.05","CISOKA","5-9 Tahun","Perempuan",2020,4174
"36.03.05","CISOKA","10-14 Tahun","Laki-Laki",2020,4617
"36.03.05","CISOKA","10-14 Tahun","Perempuan",2020,4183
"36.03.05","CISOKA","15-19 Tahun","Laki-Laki",2020,3642
"36.03.05","CISOKA","15-19 Tahun","Perempuan",2020,3613
"36.03.05","CISOKA","20-24 Tahun","Laki-Laki",2020,3772
"36.03.05","CISOKA","20-24 Tahun","Perempuan",2020,3855
"36.03.05","CISOKA","25-29 Tahun","Laki-Laki",2020,4027
"36.03.05","CISOKA","25-29 Tahun","Perempuan",2020,3880
"36.03.05","CISOKA","30-34 Tahun","Laki-Laki",2020,4153
"36.03.05","CISOKA","30-34 Tahun","Perempuan",2020,3947
"36.03.05","CISOKA","35-39 Tahun","Laki-Laki",2020,3950
"36.03.05","CISOKA","35-39 Tahun","Perempuan",2020,3628
"36.03.05","CISOKA","40-44 Tahun","Laki-Laki",2020,3664
"36.03.05","CISOKA","40-44 Tahun","Perempuan",2020,3813
"36.03.05","CISOKA","45-49 Tahun","Laki-Laki",2020,3289
"36.03.05","CISOKA","45-49 Tahun","Perempuan",2020,3252
"36.03.05","CISOKA","50-54 Tahun","Laki-Laki",2020,2715
"36.03.05","CISOKA","50-54 Tahun","Perempuan",2020,2316
"36.03.05","CISOKA","55-59 Tahun","Laki-Laki",2020,1693
"36.03.05","CISOKA","55-59 Tahun","Perempuan",2020,1561
"36.03.05","CISOKA","60-64 Tahun","Laki-Laki",2020,1222
"36.03.05","CISOKA","60-64 Tahun","Perempuan",2020,1191
"36.03.05","CISOKA","65-69 Tahun","Laki-Laki",2020,780
"36.03.05","CISOKA","65-69 Tahun","Perempuan",2020,659
"36.03.05","CISOKA","70-74 Tahun","Laki-Laki",2020,430
"36.03.05","CISOKA","70-74 Tahun","Perempuan",2020,428
"36.03.05","CISOKA",">74 Tahun","Laki-Laki",2020,405
"36.03.05","CISOKA",">74 Tahun","Perempuan",2020,488
"36.03.06","KRESEK","0-4 Tahun","Laki-Laki",2020,1508
"36.03.06","KRESEK","0-4 Tahun","Perempuan",2020,1414
"36.03.06","KRESEK","5-9 Tahun","Laki-Laki",2020,3290
"36.03.06","KRESEK","5-9 Tahun","Perempuan",2020,3101
"36.03.06","KRESEK","10-14 Tahun","Laki-Laki",2020,3075
"36.03.06","KRESEK","10-14 Tahun","Perempuan",2020,2772
"36.03.06","KRESEK","15-19 Tahun","Laki-Laki",2020,2317
"36.03.06","KRESEK","15-19 Tahun","Perempuan",2020,2305
"36.03.06","KRESEK","20-24 Tahun","Laki-Laki",2020,2758
"36.03.06","KRESEK","20-24 Tahun","Perempuan",2020,2685
"36.03.06","KRESEK","25-29 Tahun","Laki-Laki",2020,3125
"36.03.06","KRESEK","25-29 Tahun","Perempuan",2020,3045
"36.03.06","KRESEK","30-34 Tahun","Laki-Laki",2020,3360
"36.03.06","KRESEK","30-34 Tahun","Perempuan",2020,3284
"36.03.06","KRESEK","35-39 Tahun","Laki-Laki",2020,3195
"36.03.06","KRESEK","35-39 Tahun","Perempuan",2020,2947
"36.03.06","KRESEK","40-44 Tahun","Laki-Laki",2020,2777
"36.03.06","KRESEK","40-44 Tahun","Perempuan",2020,2850
"36.03.06","KRESEK","45-49 Tahun","Laki-Laki",2020,2221
"36.03.06","KRESEK","45-49 Tahun","Perempuan",2020,2315
"36.03.06","KRESEK","50-54 Tahun","Laki-Laki",2020,1988
"36.03.06","KRESEK","50-54 Tahun","Perempuan",2020,1918
"36.03.06","KRESEK","55-59 Tahun","Laki-Laki",2020,1423
"36.03.06","KRESEK","55-59 Tahun","Perempuan",2020,1483
"36.03.06","KRESEK","60-64 Tahun","Laki-Laki",2020,1118
"36.03.06","KRESEK","60-64 Tahun","Perempuan",2020,1145
"36.03.06","KRESEK","65-69 Tahun","Laki-Laki",2020,704
"36.03.06","KRESEK","65-69 Tahun","Perempuan",2020,712
"36.03.06","KRESEK","70-74 Tahun","Laki-Laki",2020,463
"36.03.06","KRESEK","70-74 Tahun","Perempuan",2020,446
"36.03.06","KRESEK",">74 Tahun","Laki-Laki",2020,358
"36.03.06","KRESEK",">74 Tahun","Perempuan",2020,482
"36.03.07","KRONJO","0-4 Tahun","Laki-Laki",2020,1394
"36.03.07","KRONJO","0-4 Tahun","Perempuan",2020,1249
"36.03.07","KRONJO","5-9 Tahun","Laki-Laki",2020,3022
"36.03.07","KRONJO","5-9 Tahun","Perempuan",2020,2845
"36.03.07","KRONJO","10-14 Tahun","Laki-Laki",2020,2637
"36.03.07","KRONJO","10-14 Tahun","Perempuan",2020,2380
"36.03.07","KRONJO","15-19 Tahun","Laki-Laki",2020,1967
"36.03.07","KRONJO","15-19 Tahun","Perempuan",2020,1931
"36.03.07","KRONJO","20-24 Tahun","Laki-Laki",2020,2350
"36.03.07","KRONJO","20-24 Tahun","Perempuan",2020,2415
"36.03.07","KRONJO","25-29 Tahun","Laki-Laki",2020,2725
"36.03.07","KRONJO","25-29 Tahun","Perempuan",2020,2630
"36.03.07","KRONJO","30-34 Tahun","Laki-Laki",2020,3056
"36.03.07","KRONJO","30-34 Tahun","Perempuan",2020,3029
"36.03.07","KRONJO","35-39 Tahun","Laki-Laki",2020,2818
"36.03.07","KRONJO","35-39 Tahun","Perempuan",2020,2884
"36.03.07","KRONJO","40-44 Tahun","Laki-Laki",2020,2309
"36.03.07","KRONJO","40-44 Tahun","Perempuan",2020,2589
"36.03.07","KRONJO","45-49 Tahun","Laki-Laki",2020,2003
"36.03.07","KRONJO","45-49 Tahun","Perempuan",2020,2198
"36.03.07","KRONJO","50-54 Tahun","Laki-Laki",2020,1678
"36.03.07","KRONJO","50-54 Tahun","Perempuan",2020,1630
"36.03.07","KRONJO","55-59 Tahun","Laki-Laki",2020,1230
"36.03.07","KRONJO","55-59 Tahun","Perempuan",2020,1311
"36.03.07","KRONJO","60-64 Tahun","Laki-Laki",2020,1085
"36.03.07","KRONJO","60-64 Tahun","Perempuan",2020,1115
"36.03.07","KRONJO","65-69 Tahun","Laki-Laki",2020,716
"36.03.07","KRONJO","65-69 Tahun","Perempuan",2020,665
"36.03.07","KRONJO","70-74 Tahun","Laki-Laki",2020,380
"36.03.07","KRONJO","70-74 Tahun","Perempuan",2020,373
"36.03.07","KRONJO",">74 Tahun","Laki-Laki",2020,305
"36.03.07","KRONJO",">74 Tahun","Perempuan",2020,387
"36.03.08","MAUK","0-4 Tahun","Laki-Laki",2020,2049
"36.03.08","MAUK","0-4 Tahun","Perempuan",2020,1879
"36.03.08","MAUK","5-9 Tahun","Laki-Laki",2020,4234
"36.03.08","MAUK","5-9 Tahun","Perempuan",2020,3965
"36.03.08","MAUK","10-14 Tahun","Laki-Laki",2020,3994
"36.03.08","MAUK","10-14 Tahun","Perempuan",2020,3754
"36.03.08","MAUK","15-19 Tahun","Laki-Laki",2020,2963
"36.03.08","MAUK","15-19 Tahun","Perempuan",2020,2942
"36.03.08","MAUK","20-24 Tahun","Laki-Laki",2020,3162
"36.03.08","MAUK","20-24 Tahun","Perempuan",2020,3259
"36.03.08","MAUK","25-29 Tahun","Laki-Laki",2020,4061
"36.03.08","MAUK","25-29 Tahun","Perempuan",2020,3768
"36.03.08","MAUK","30-34 Tahun","Laki-Laki",2020,4431
"36.03.08","MAUK","30-34 Tahun","Perempuan",2020,4020
"36.03.08","MAUK","35-39 Tahun","Laki-Laki",2020,4179
"36.03.08","MAUK","35-39 Tahun","Perempuan",2020,3747
"36.03.08","MAUK","40-44 Tahun","Laki-Laki",2020,3516
"36.03.08","MAUK","40-44 Tahun","Perempuan",2020,3631
"36.03.08","MAUK","45-49 Tahun","Laki-Laki",2020,2978
"36.03.08","MAUK","45-49 Tahun","Perempuan",2020,3046
"36.03.08","MAUK","50-54 Tahun","Laki-Laki",2020,2452
"36.03.08","MAUK","50-54 Tahun","Perempuan",2020,2381
"36.03.08","MAUK","55-59 Tahun","Laki-Laki",2020,1817
"36.03.08","MAUK","55-59 Tahun","Perempuan",2020,1947
"36.03.08","MAUK","60-64 Tahun","Laki-Laki",2020,1492
"36.03.08","MAUK","60-64 Tahun","Perempuan",2020,1484
"36.03.08","MAUK","65-69 Tahun","Laki-Laki",2020,950
"36.03.08","MAUK","65-69 Tahun","Perempuan",2020,881
"36.03.08","MAUK","70-74 Tahun","Laki-Laki",2020,594
"36.03.08","MAUK","70-74 Tahun","Perempuan",2020,518
"36.03.08","MAUK",">74 Tahun","Laki-Laki",2020,471
"36.03.08","MAUK",">74 Tahun","Perempuan",2020,491
"36.03.09","KEMIRI","0-4 Tahun","Laki-Laki",2020,1115
"36.03.09","KEMIRI","0-4 Tahun","Perempuan",2020,983
"36.03.09","KEMIRI","5-9 Tahun","Laki-Laki",2020,2538
"36.03.09","KEMIRI","5-9 Tahun","Perempuan",2020,2424
"36.03.09","KEMIRI","10-14 Tahun","Laki-Laki",2020,2189
"36.03.09","KEMIRI","10-14 Tahun","Perempuan",2020,2088
"36.03.09","KEMIRI","15-19 Tahun","Laki-Laki",2020,1779
"36.03.09","KEMIRI","15-19 Tahun","Perempuan",2020,1671
"36.03.09","KEMIRI","20-24 Tahun","Laki-Laki",2020,1981
"36.03.09","KEMIRI","20-24 Tahun","Perempuan",2020,1959
"36.03.09","KEMIRI","25-29 Tahun","Laki-Laki",2020,2427
"36.03.09","KEMIRI","25-29 Tahun","Perempuan",2020,2267
"36.03.09","KEMIRI","30-34 Tahun","Laki-Laki",2020,2551
"36.03.09","KEMIRI","30-34 Tahun","Perempuan",2020,2392
"36.03.09","KEMIRI","35-39 Tahun","Laki-Laki",2020,2253
"36.03.09","KEMIRI","35-39 Tahun","Perempuan",2020,2108
"36.03.09","KEMIRI","40-44 Tahun","Laki-Laki",2020,1773
"36.03.09","KEMIRI","40-44 Tahun","Perempuan",2020,1822
"36.03.09","KEMIRI","45-49 Tahun","Laki-Laki",2020,1264
"36.03.09","KEMIRI","45-49 Tahun","Perempuan",2020,1409
"36.03.09","KEMIRI","50-54 Tahun","Laki-Laki",2020,1248
"36.03.09","KEMIRI","50-54 Tahun","Perempuan",2020,1269
"36.03.09","KEMIRI","55-59 Tahun","Laki-Laki",2020,954
"36.03.09","KEMIRI","55-59 Tahun","Perempuan",2020,985
"36.03.09","KEMIRI","60-64 Tahun","Laki-Laki",2020,830
"36.03.09","KEMIRI","60-64 Tahun","Perempuan",2020,798
"36.03.09","KEMIRI","65-69 Tahun","Laki-Laki",2020,454
"36.03.09","KEMIRI","65-69 Tahun","Perempuan",2020,436
"36.03.09","KEMIRI","70-74 Tahun","Laki-Laki",2020,269
"36.03.09","KEMIRI","70-74 Tahun","Perempuan",2020,281
"36.03.09","KEMIRI",">74 Tahun","Laki-Laki",2020,214
"36.03.09","KEMIRI",">74 Tahun","Perempuan",2020,298
"36.03.10","SUKADIRI","0-4 Tahun","Laki-Laki",2020,1576
"36.03.10","SUKADIRI","0-4 Tahun","Perempuan",2020,1402
"36.03.10","SUKADIRI","5-9 Tahun","Laki-Laki",2020,3172
"36.03.10","SUKADIRI","5-9 Tahun","Perempuan",2020,2946
"36.03.10","SUKADIRI","10-14 Tahun","Laki-Laki",2020,2654
"36.03.10","SUKADIRI","10-14 Tahun","Perempuan",2020,2504
"36.03.10","SUKADIRI","15-19 Tahun","Laki-Laki",2020,1918
"36.03.10","SUKADIRI","15-19 Tahun","Perempuan",2020,1887
"36.03.10","SUKADIRI","20-24 Tahun","Laki-Laki",2020,2185
"36.03.10","SUKADIRI","20-24 Tahun","Perempuan",2020,2263
"36.03.10","SUKADIRI","25-29 Tahun","Laki-Laki",2020,2758
"36.03.10","SUKADIRI","25-29 Tahun","Perempuan",2020,2570
"36.03.10","SUKADIRI","30-34 Tahun","Laki-Laki",2020,3196
"36.03.10","SUKADIRI","30-34 Tahun","Perempuan",2020,2923
"36.03.10","SUKADIRI","35-39 Tahun","Laki-Laki",2020,2978
"36.03.10","SUKADIRI","35-39 Tahun","Perempuan",2020,2814
"36.03.10","SUKADIRI","40-44 Tahun","Laki-Laki",2020,2685
"36.03.10","SUKADIRI","40-44 Tahun","Perempuan",2020,2584
"36.03.10","SUKADIRI","45-49 Tahun","Laki-Laki",2020,2140
"36.03.10","SUKADIRI","45-49 Tahun","Perempuan",2020,2360
"36.03.10","SUKADIRI","50-54 Tahun","Laki-Laki",2020,1933
"36.03.10","SUKADIRI","50-54 Tahun","Perempuan",2020,1839
"36.03.10","SUKADIRI","55-59 Tahun","Laki-Laki",2020,1394
"36.03.10","SUKADIRI","55-59 Tahun","Perempuan",2020,1412
"36.03.10","SUKADIRI","60-64 Tahun","Laki-Laki",2020,1164
"36.03.10","SUKADIRI","60-64 Tahun","Perempuan",2020,1053
"36.03.10","SUKADIRI","65-69 Tahun","Laki-Laki",2020,759
"36.03.10","SUKADIRI","65-69 Tahun","Perempuan",2020,571
"36.03.10","SUKADIRI","70-74 Tahun","Laki-Laki",2020,451
"36.03.10","SUKADIRI","70-74 Tahun","Perempuan",2020,389
"36.03.10","SUKADIRI",">74 Tahun","Laki-Laki",2020,397
"36.03.10","SUKADIRI",">74 Tahun","Perempuan",2020,394
"36.03.11","RAJEG","0-4 Tahun","Laki-Laki",2020,3942
"36.03.11","RAJEG","0-4 Tahun","Perempuan",2020,3413
"36.03.11","RAJEG","5-9 Tahun","Laki-Laki",2020,8080
"36.03.11","RAJEG","5-9 Tahun","Perempuan",2020,7464
"36.03.11","RAJEG","10-14 Tahun","Laki-Laki",2020,7706
"36.03.11","RAJEG","10-14 Tahun","Perempuan",2020,7190
"36.03.11","RAJEG","15-19 Tahun","Laki-Laki",2020,6359
"36.03.11","RAJEG","15-19 Tahun","Perempuan",2020,6166
"36.03.11","RAJEG","20-24 Tahun","Laki-Laki",2020,6829
"36.03.11","RAJEG","20-24 Tahun","Perempuan",2020,6725
"36.03.11","RAJEG","25-29 Tahun","Laki-Laki",2020,7623
"36.03.11","RAJEG","25-29 Tahun","Perempuan",2020,7486
"36.03.11","RAJEG","30-34 Tahun","Laki-Laki",2020,7563
"36.03.11","RAJEG","30-34 Tahun","Perempuan",2020,7341
"36.03.11","RAJEG","35-39 Tahun","Laki-Laki",2020,7033
"36.03.11","RAJEG","35-39 Tahun","Perempuan",2020,6582
"36.03.11","RAJEG","40-44 Tahun","Laki-Laki",2020,6405
"36.03.11","RAJEG","40-44 Tahun","Perempuan",2020,6776
"36.03.11","RAJEG","45-49 Tahun","Laki-Laki",2020,6103
"36.03.11","RAJEG","45-49 Tahun","Perempuan",2020,6747
"36.03.11","RAJEG","50-54 Tahun","Laki-Laki",2020,5998
"36.03.11","RAJEG","50-54 Tahun","Perempuan",2020,5312
"36.03.11","RAJEG","55-59 Tahun","Laki-Laki",2020,3758
"36.03.11","RAJEG","55-59 Tahun","Perempuan",2020,2958
"36.03.11","RAJEG","60-64 Tahun","Laki-Laki",2020,2319
"36.03.11","RAJEG","60-64 Tahun","Perempuan",2020,1920
"36.03.11","RAJEG","65-69 Tahun","Laki-Laki",2020,1279
"36.03.11","RAJEG","65-69 Tahun","Perempuan",2020,1090
"36.03.11","RAJEG","70-74 Tahun","Laki-Laki",2020,751
"36.03.11","RAJEG","70-74 Tahun","Perempuan",2020,656
"36.03.11","RAJEG",">74 Tahun","Laki-Laki",2020,593
"36.03.11","RAJEG",">74 Tahun","Perempuan",2020,612
"36.03.12","PASAR KEMIS","0-4 Tahun","Laki-Laki",2020,4677
"36.03.12","PASAR KEMIS","0-4 Tahun","Perempuan",2020,4406
"36.03.12","PASAR KEMIS","5-9 Tahun","Laki-Laki",2020,10679
"36.03.12","PASAR KEMIS","5-9 Tahun","Perempuan",2020,10025
"36.03.12","PASAR KEMIS","10-14 Tahun","Laki-Laki",2020,11394
"36.03.12","PASAR KEMIS","10-14 Tahun","Perempuan",2020,10724
"36.03.12","PASAR KEMIS","15-19 Tahun","Laki-Laki",2020,10578
"36.03.12","PASAR KEMIS","15-19 Tahun","Perempuan",2020,9688
"36.03.12","PASAR KEMIS","20-24 Tahun","Laki-Laki",2020,11491
"36.03.12","PASAR KEMIS","20-24 Tahun","Perempuan",2020,11417
"36.03.12","PASAR KEMIS","25-29 Tahun","Laki-Laki",2020,11160
"36.03.12","PASAR KEMIS","25-29 Tahun","Perempuan",2020,10794
"36.03.12","PASAR KEMIS","30-34 Tahun","Laki-Laki",2020,9703
"36.03.12","PASAR KEMIS","30-34 Tahun","Perempuan",2020,9268
"36.03.12","PASAR KEMIS","35-39 Tahun","Laki-Laki",2020,9328
"36.03.12","PASAR KEMIS","35-39 Tahun","Perempuan",2020,9312
"36.03.12","PASAR KEMIS","40-44 Tahun","Laki-Laki",2020,10958
"36.03.12","PASAR KEMIS","40-44 Tahun","Perempuan",2020,12362
"36.03.12","PASAR KEMIS","45-49 Tahun","Laki-Laki",2020,11093
"36.03.12","PASAR KEMIS","45-49 Tahun","Perempuan",2020,12758
"36.03.12","PASAR KEMIS","50-54 Tahun","Laki-Laki",2020,11345
"36.03.12","PASAR KEMIS","50-54 Tahun","Perempuan",2020,10460
"36.03.12","PASAR KEMIS","55-59 Tahun","Laki-Laki",2020,6993
"36.03.12","PASAR KEMIS","55-59 Tahun","Perempuan",2020,5510
"36.03.12","PASAR KEMIS","60-64 Tahun","Laki-Laki",2020,3802
"36.03.12","PASAR KEMIS","60-64 Tahun","Perempuan",2020,2982
"36.03.12","PASAR KEMIS","65-69 Tahun","Laki-Laki",2020,1827
"36.03.12","PASAR KEMIS","65-69 Tahun","Perempuan",2020,1506
"36.03.12","PASAR KEMIS","70-74 Tahun","Laki-Laki",2020,842
"36.03.12","PASAR KEMIS","70-74 Tahun","Perempuan",2020,800
"36.03.12","PASAR KEMIS",">74 Tahun","Laki-Laki",2020,612
"36.03.12","PASAR KEMIS",">74 Tahun","Perempuan",2020,722
"36.03.13","TELUKNAGA","0-4 Tahun","Laki-Laki",2020,3271
"36.03.13","TELUKNAGA","0-4 Tahun","Perempuan",2020,2989
"36.03.13","TELUKNAGA","5-9 Tahun","Laki-Laki",2020,7739
"36.03.13","TELUKNAGA","5-9 Tahun","Perempuan",2020,7088
