"KODE_WILAYAH","KECAMATAN","TINGKAT_PENDIDIKAN","TAHUN","JUMLAH_PENDUDUK"
"36.03.11","RAJEG","SD",2021,33574
"36.03.11","RAJEG","SLTP",2021,28598
"36.03.11","RAJEG","SLTA",2021,45026
"36.03.11","RAJEG","DI/DII",2021,338
"36.03.11","RAJEG","DIII",2021,1326
"36.03.11","RAJEG","DIV/S1",2021,3100
"36.03.11","RAJEG","S2",2021,125
"36.03.11","RAJEG","S3",2021,9
"36.03.12","PASAR KEMIS","TIDAK/BELUM SEKOLAH",2021,57190
"36.03.12","PASAR KEMIS","SD",2021,25553
"36.03.12","PASAR KEMIS","SLTP",2021,32430
"36.03.12","PASAR KEMIS","SLTA",2021,99311
"36.03.12","PASAR KEMIS","DI/DII",2021,854
"36.03.12","PASAR KEMIS","DIII",2021,4361
"36.03.12","PASAR KEMIS","DIV/S1",2021,9571
"36.03.12","PASAR KEMIS","S2",2021,382
"36.03.12","PASAR KEMIS","S3",2021,30
"36.03.13","TELUKNAGA","TIDAK/BELUM SEKOLAH",2021,36163
"36.03.13","TELUKNAGA","SD",2021,47005
"36.03.13","TELUKNAGA","SLTP",2021,23842
"36.03.13","TELUKNAGA","SLTA",2021,33506
"36.03.13","TELUKNAGA","DI/DII",2021,221
"36.03.13","TELUKNAGA","DIII",2021,816
"36.03.13","TELUKNAGA","DIV/S1",2021,2743
"36.03.13","TELUKNAGA","S2",2021,127
"36.03.13","TELUKNAGA","S3",2021,8
"36.03.14","KOSAMBI","TIDAK/BELUM SEKOLAH",2021,20976
"36.03.14","KOSAMBI","SD",2021,33355
"36.03.14","KOSAMBI","SLTP",2021,17503
"36.03.14","KOSAMBI","SLTA",2021,22228
"36.03.14","KOSAMBI","DI/DII",2021,187
"36.03.14","KOSAMBI","DIII",2021,647
"36.03.14","KOSAMBI","DIV/S1",2021,1621
"36.03.14","KOSAMBI","S2",2021,47
"36.03.14","KOSAMBI","S3",2021,1
"36.03.15","PAKUHAJI","TIDAK/BELUM SEKOLAH",2021,35075
"36.03.15","PAKUHAJI","SD",2021,39074
"36.03.15","PAKUHAJI","SLTP",2021,17427
"36.03.15","PAKUHAJI","SLTA",2021,14122
"36.03.15","PAKUHAJI","DI/DII",2021,170
"36.03.15","PAKUHAJI","DIII",2021,402
"36.03.15","PAKUHAJI","DIV/S1",2021,1235
"36.03.15","PAKUHAJI","S2",2021,56
"36.03.15","PAKUHAJI","S3",2021,21
"36.03.16","SEPATAN","TIDAK/BELUM SEKOLAH",2021,24046
"36.03.16","SEPATAN","SD",2021,21993
"36.03.16","SEPATAN","SLTP",2021,17731
"36.03.16","SEPATAN","SLTA",2021,30699
"36.03.16","SEPATAN","DI/DII",2021,259
"36.03.16","SEPATAN","DIII",2021,1188
"36.03.16","SEPATAN","DIV/S1",2021,2827
"36.03.16","SEPATAN","S2",2021,128
"36.03.16","SEPATAN","S3",2021,6
"36.03.17","CURUG","TIDAK/BELUM SEKOLAH",2021,34356
"36.03.17","CURUG","SD",2021,21753
"36.03.17","CURUG","SLTP",2021,27477
"36.03.17","CURUG","SLTA",2021,59014
"36.03.17","CURUG","DI/DII",2021,417
"36.03.17","CURUG","DIII",2021,3056
"36.03.17","CURUG","DIV/S1",2021,9896
"36.03.17","CURUG","S2",2021,628
"36.03.17","CURUG","S3",2021,40
"36.03.18","CIKUPA","TIDAK/BELUM SEKOLAH",2021,41507
"36.03.18","CIKUPA","SD",2021,27526
"36.03.18","CIKUPA","SLTP",2021,33064
"36.03.18","CIKUPA","SLTA",2021,75725
"36.03.18","CIKUPA","DI/DII",2021,351
"36.03.18","CIKUPA","DIII",2021,1739
"36.03.18","CIKUPA","DIV/S1",2021,5869
"36.03.18","CIKUPA","S2",2021,283
"36.03.18","CIKUPA","S3",2021,17
"36.03.19","PANONGAN","TIDAK/BELUM SEKOLAH",2021,31914
"36.03.19","PANONGAN","SD",2021,22309
"36.03.19","PANONGAN","SLTP",2021,18927
"36.03.19","PANONGAN","SLTA",2021,34322
"36.03.19","PANONGAN","DI/DII",2021,402
"36.03.19","PANONGAN","DIII",2021,2013
"36.03.19","PANONGAN","DIV/S1",2021,5244
"36.03.19","PANONGAN","S2",2021,302
"36.03.19","PANONGAN","S3",2021,12
"36.03.20","LEGOK","TIDAK/BELUM SEKOLAH",2021,28078
"36.03.20","LEGOK","SD",2021,26426
"36.03.20","LEGOK","SLTP",2021,19949
"36.03.20","LEGOK","SLTA",2021,29779
"36.03.20","LEGOK","DI/DII",2021,249
"36.03.20","LEGOK","DIII",2021,1317
"36.03.20","LEGOK","DIV/S1",2021,3454
"36.03.20","LEGOK","S2",2021,199
"36.03.20","LEGOK","S3",2021,11
"36.03.22","PAGEDANGAN","TIDAK/BELUM SEKOLAH",2021,20145
"36.03.22","PAGEDANGAN","SD",2021,20979
"36.03.22","PAGEDANGAN","SLTP",2021,18517
"36.03.22","PAGEDANGAN","SLTA",2021,26314
"36.03.22","PAGEDANGAN","DI/DII",2021,311
"36.03.22","PAGEDANGAN","DIII",2021,1418
"36.03.22","PAGEDANGAN","DIV/S1",2021,6526
"36.03.22","PAGEDANGAN","S2",2021,563
"36.03.22","PAGEDANGAN","S3",2021,27
"36.03.23","CISAUK","TIDAK/BELUM SEKOLAH",2021,17376
"36.03.23","CISAUK","SD",2021,16290
"36.03.23","CISAUK","SLTP",2021,12581
"36.03.23","CISAUK","SLTA",2021,22833
"36.03.23","CISAUK","DI/DII",2021,257
"36.03.23","CISAUK","DIII",2021,1377
"36.03.23","CISAUK","DIV/S1",2021,5569
"36.03.23","CISAUK","S2",2021,520
"36.03.23","CISAUK","S3",2021,35
"36.03.27","SUKAMULYA","TIDAK/BELUM SEKOLAH",2021,15369
"36.03.27","SUKAMULYA","SD",2021,17297
"36.03.27","SUKAMULYA","SLTP",2021,13444
"36.03.27","SUKAMULYA","SLTA",2021,17254
"36.03.27","SUKAMULYA","DI/DII",2021,163
"36.03.27","SUKAMULYA","DIII",2021,422
"36.03.27","SUKAMULYA","DIV/S1",2021,1467
"36.03.27","SUKAMULYA","S2",2021,69
"36.03.27","SUKAMULYA","S3",2021,7
"36.03.28","KELAPA DUA","TIDAK/BELUM SEKOLAH",2021,29301
"36.03.28","KELAPA DUA","SD",2021,16569
"36.03.28","KELAPA DUA","SLTP",2021,16178
"36.03.28","KELAPA DUA","SLTA",2021,60998
"36.03.28","KELAPA DUA","DI/DII",2021,812
"36.03.28","KELAPA DUA","DIII",2021,5776
"36.03.28","KELAPA DUA","DIV/S1",2021,22888
"36.03.28","KELAPA DUA","S2",2021,1890
"36.03.28","KELAPA DUA","S3",2021,125
"36.03.29","SINDANG JAYA","TIDAK/BELUM SEKOLAH",2021,20930
"36.03.29","SINDANG JAYA","SD",2021,22322
"36.03.29","SINDANG JAYA","SLTP",2021,15284
"36.03.29","SINDANG JAYA","SLTA",2021,18083
"36.03.29","SINDANG JAYA","DI/DII",2021,145
"36.03.29","SINDANG JAYA","DIII",2021,670
"36.03.29","SINDANG JAYA","DIV/S1",2021,1790
"36.03.29","SINDANG JAYA","S2",2021,108
"36.03.29","SINDANG JAYA","S3",2021,6
"36.03.30","SEPATAN TIMUR","TIDAK/BELUM SEKOLAH",2021,22817
"36.03.30","SEPATAN TIMUR","SD",2021,30854
"36.03.30","SEPATAN TIMUR","SLTP",2021,16224
"36.03.30","SEPATAN TIMUR","SLTA",2021,19769
"36.03.30","SEPATAN TIMUR","DI/DII",2021,128
"36.03.30","SEPATAN TIMUR","DIII",2021,494
"36.03.30","SEPATAN TIMUR","DIV/S1",2021,1489
"36.03.30","SEPATAN TIMUR","S2",2021,66
"36.03.30","SEPATAN TIMUR","S3",2021,4
"36.03.31","SOLEAR","TIDAK/BELUM SEKOLAH",2021,19436
"36.03.31","SOLEAR","SD",2021,19774
"36.03.31","SOLEAR","SLTP",2021,16804
"36.03.31","SOLEAR","SLTA",2021,25372
"36.03.31","SOLEAR","DI/DII",2021,197
"36.03.31","SOLEAR","DIII",2021,656
"36.03.31","SOLEAR","DIV/S1",2021,1890
"36.03.31","SOLEAR","S2",2021,73
"36.03.31","SOLEAR","S3",2021,2
"36.03.32","GUNUNG KALER","TIDAK/BELUM SEKOLAH",2021,12319
"36.03.32","GUNUNG KALER","SD",2021,17193
"36.03.32","GUNUNG KALER","SLTP",2021,9381
"36.03.32","GUNUNG KALER","SLTA",2021,7157
"36.03.32","GUNUNG KALER","DI/DII",2021,47
"36.03.32","GUNUNG KALER","DIII",2021,94
"36.03.32","GUNUNG KALER","DIV/S1",2021,433
"36.03.32","GUNUNG KALER","S2",2021,17
"36.03.32","GUNUNG KALER","S3",2021,2
"36.03.33","MEKAR BARU","TIDAK/BELUM SEKOLAH",2021,12104
"36.03.33","MEKAR BARU","SD",2021,12823
"36.03.33","MEKAR BARU","SLTP",2021,6572
"36.03.33","MEKAR BARU","SLTA",2021,6452
"36.03.33","MEKAR BARU","DI/DII",2021,55
"36.03.33","MEKAR BARU","DIII",2021,151
"36.03.33","MEKAR BARU","DIV/S1",2021,517
"36.03.33","MEKAR BARU","S2",2021,8
"36.03.33","MEKAR BARU","S3",2021,3
