﻿KODE_WILAYAJ,KECAMATAN,JENIS_PENYEBAB_BENCANA,TAHUN,JUMLAH_RUMAH_RUSAK
36.03.30,SEPATAN TIMUR,PUTTING BELIUNG,2019,0
36.03.30,SEPATAN TIMUR,KEBAKARAN,2019,1
36.03.30,SEPATAN TIMUR,TANAH LONGSOR,2019,0
36.03.30,SEPATAN TIMUR,GEMPA BUMI,2019,0
36.03.30,SEPATAN TIMUR,LAINNYA,2019,0
36.03.29,SINDANG JAYA,BANJIR,2019,0
36.03.29,SINDANG JAYA,PUTTING BELIUNG,2019,12
36.03.29,SINDANG JAYA,KEBAKARAN,2019,9
36.03.29,SINDANG JAYA,TANAH LONGSOR,2019,0
36.03.29,SINDANG JAYA,GEMPA BUMI,2019,0
36.03.29,SINDANG JAYA,LAINNYA,2019,0
36.03.31,SOLEAR,BANJIR,2019,0
36.03.31,SOLEAR,PUTTING BELIUNG,2019,0
36.03.31,SOLEAR,KEBAKARAN,2019,1
36.03.31,SOLEAR,TANAH LONGSOR,2019,0
36.03.31,SOLEAR,GEMPA BUMI,2019,0
36.03.31,SOLEAR,LAINNYA,2019,0
36.03.10,SUKADIRI,BANJIR,2019,0
36.03.10,SUKADIRI,PUTTING BELIUNG,2019,0
36.03.10,SUKADIRI,KEBAKARAN,2019,0
36.03.10,SUKADIRI,TANAH LONGSOR,2019,0
36.03.10,SUKADIRI,GEMPA BUMI,2019,0
36.03.10,SUKADIRI,LAINNYA,2019,0
36.03.27,SUKAMULYA,BANJIR,2019,0
36.03.27,SUKAMULYA,PUTTING BELIUNG,2019,0
36.03.27,SUKAMULYA,KEBAKARAN,2019,1
36.03.27,SUKAMULYA,TANAH LONGSOR,2019,0
36.03.27,SUKAMULYA,GEMPA BUMI,2019,0
36.03.27,SUKAMULYA,LAINNYA,2019,0
36.03.13,TELUKNAGA,BANJIR,2019,0
36.03.13,TELUKNAGA,PUTTING BELIUNG,2019,0
36.03.13,TELUKNAGA,KEBAKARAN,2019,2
36.03.13,TELUKNAGA,TANAH LONGSOR,2019,0
36.03.13,TELUKNAGA,GEMPA BUMI,2019,0
36.03.13,TELUKNAGA,LAINNYA,2019,0
36.03.03,TIGARAKSA,BANJIR,2019,0
36.03.03,TIGARAKSA,PUTTING BELIUNG,2019,0
36.03.03,TIGARAKSA,KEBAKARAN,2019,5
36.03.03,TIGARAKSA,TANAH LONGSOR,2019,0
36.03.03,TIGARAKSA,GEMPA BUMI,2019,0
36.03.03,TIGARAKSA,LAINNYA,2019,0
