﻿KODE_WILAYAH,KECAMATAN,KODE_DESA/KELURAHAN,NAMA_DESA/KELURAHAN,LUAS_WILAYAH(KM2),Tahun
36.03.08,MAUK,36.03.08.2003,TEGAL KUNIR KIDUL,4.15,2023
36.03.08,MAUK,36.03.08.2004,TEGAL KUNIR LOR,3.69,2023
36.03.08,MAUK,36.03.08.2005,SASAK,2.75,2023
36.03.08,MAUK,36.03.08.2006,GUNUNG SARI,3.83,2023
36.03.08,MAUK,36.03.08.2007,KEDUNG DALEM,3.38,2023
36.03.08,MAUK,36.03.08.2008,MARGA MULYA,6.14,2023
36.03.08,MAUK,36.03.08.2009,TANJUNG ANOM,3.89,2023
36.03.08,MAUK,36.03.08.2010,JATIWARINGIN,2.42,2023
36.03.08,MAUK,36.03.08.2011,BANYU ASIH,1.11,2023
36.03.08,MAUK,36.03.08.2012,KETAPANG,4.77,2023
36.03.09,KEMIRI,36.03.09.2001,PATRAMANGGALA,5.7,2023
36.03.09,KEMIRI,36.03.09.2002,KARANG ANYAR,4.35,2023
36.03.09,KEMIRI,36.03.09.2003,LONTAR,7.78,2023
36.03.09,KEMIRI,36.03.09.2004,KEMIRI,4.83,2023
36.03.09,KEMIRI,36.03.09.2005,RANCA LABUH,2,2023
36.03.09,KEMIRI,36.03.09.2006,KLEBET,5.88,2023
36.03.09,KEMIRI,36.03.09.2007,LEGOK SUKA MAJU,2.9,2023
36.03.10,SUKADIRI,36.03.10.2001,SUKADIRI,3.26,2023
36.03.10,SUKADIRI,36.03.10.2002,BUARAN JATI,2.16,2023
36.03.10,SUKADIRI,36.03.10.2003,RAWA KIDANG,2.9,2023
36.03.10,SUKADIRI,36.03.10.2004,PEKAYON,4.92,2023
36.03.10,SUKADIRI,36.03.10.2005,KARANG SERANG,2.88,2023
36.03.10,SUKADIRI,36.03.10.2006,KOSAMBI,2.03,2023
36.03.10,SUKADIRI,36.03.10.2007,MEKAR KONDANG,2.7,2023
36.03.10,SUKADIRI,36.03.10.2008,GINTUNG,4.13,2023
36.03.11,RAJEG,36.03.11.1010,SUKATANI,5.89,2023
36.03.11,RAJEG,36.03.11.2001,RAJEG,3.26,2023
36.03.11,RAJEG,36.03.11.2002,RAJEG MULYA,3.33,2023
36.03.11,RAJEG,36.03.11.2003,PANGARENGAN,6.14,2023
36.03.11,RAJEG,36.03.11.2005,JAMBU KARYA,5.07,2023
36.03.11,RAJEG,36.03.11.2006,LEMBANGSARI,1.97,2023
36.03.11,RAJEG,36.03.11.2007,SUKAMANAH,6.22,2023
36.03.11,RAJEG,36.03.11.2008,TANJAKAN,2.63,2023
36.03.11,RAJEG,36.03.11.2009,TANJAKAN MEKAR,2.47,2023
36.03.11,RAJEG,36.03.11.2011,SUKASARI,3.44,2023
36.03.11,RAJEG,36.03.11.2012,RANCA BANGO,3.09,2023
36.03.11,RAJEG,36.03.11.2013,DAON,4.92,2023
36.03.11,RAJEG,36.03.11.2014,MEKARSARI,4.88,2023
36.03.12,PASAR KEMIS,36.03.12.1005,SINDANGSARI,4.65,2023
36.03.12,PASAR KEMIS,36.03.12.1010,KUTABUMI,3.31,2023
36.03.12,PASAR KEMIS,36.03.12.1012,KUTA JAYA,1.23,2023
36.03.12,PASAR KEMIS,36.03.12.1014,KUTA BARU,3.82,2023
36.03.12,PASAR KEMIS,36.03.12.2001,PASAR KEMIS,1.69,2023
36.03.12,PASAR KEMIS,36.03.12.2008,SUKAMANTRI,5.55,2023
36.03.12,PASAR KEMIS,36.03.12.2011,PANGADEGAN,5.15,2023
36.03.12,PASAR KEMIS,36.03.12.2013,GELAM JAYA,2.96,2023
36.03.12,PASAR KEMIS,36.03.12.2015,SUKA ASIH,2.39,2023
36.03.13,TELUKNAGA,36.03.13.2001,TELUKNAGA,3.16,2023
36.03.13,TELUKNAGA,36.03.13.2002,BOJONG RENGED,2.05,2023
36.03.13,TELUKNAGA,36.03.13.2003,BABAKAN ASEM,2.15,2023
36.03.13,TELUKNAGA,36.03.13.2004,KEBONCAU,2.44,2023
36.03.13,TELUKNAGA,36.03.13.2005,PANGKALAN,4.95,2023
36.03.13,TELUKNAGA,36.03.13.2006,KAMPUNG MELAYU TIMUR,2,2023
36.03.13,TELUKNAGA,36.03.13.2007,KAMPUNG MELAYU BARAT,1.26,2023
36.03.13,TELUKNAGA,36.03.13.2008,MUARA,4.48,2023
36.03.13,TELUKNAGA,36.03.13.2009,LEMO,5.49,2023
36.03.13,TELUKNAGA,36.03.13.2010,TANJUNG PASIR,7.27,2023
36.03.13,TELUKNAGA,36.03.13.2011,TEGAL ANGUS,3.61,2023
36.03.13,TELUKNAGA,36.03.13.2012,TANJUNG BURUNG,8.87,2023
36.03.13,TELUKNAGA,36.03.13.2013,KAMPUNG BESAR,4.67,2023
36.03.14,KOSAMBI,36.03.14.1001,KOSAMBI BARAT,3.21,2023
36.03.14,KOSAMBI,36.03.14.1003,SALEMBARAN JAYA,8.44,2023
36.03.14,KOSAMBI,36.03.14.1010,DADAP,4.58,2023
36.03.14,KOSAMBI,36.03.14.2002,KOSAMBI TIMUR,3.17,2023
36.03.14,KOSAMBI,36.03.14.2004,SALEMBARAN JATI,4.3,2023
36.03.14,KOSAMBI,36.03.14.2005,RAWA RENGAS,4,2023
36.03.14,KOSAMBI,36.03.14.2006,RAWA BURUNG,2.05,2023
36.03.14,KOSAMBI,36.03.14.2007,CENGKLONG,1.93,2023
36.03.14,KOSAMBI,36.03.14.2008,BELIMBING,2.61,2023
36.03.14,KOSAMBI,36.03.14.2009,JATI MULYA,1.81,2023
36.03.15,PAKUHAJI,36.03.15.1001,PAKUHAJI,2.63,2023
36.03.15,PAKUHAJI,36.03.15.2002,PAKU ALAM,2.31,2023
36.03.15,PAKUHAJI,36.03.15.2003,BONISARI,1.37,2023
36.03.15,PAKUHAJI,36.03.15.2004,RAWA BONI,2.06,2023
36.03.15,PAKUHAJI,36.03.15.2005,BUARAN MANGGA,3.3,2023
36.03.15,PAKUHAJI,36.03.15.2006,BUARAN BAMBU,2.8,2023
36.03.15,PAKUHAJI,36.03.15.2007,KALIBARU,4.99,2023
36.03.15,PAKUHAJI,36.03.15.2008,KOHOD,9.07,2023
36.03.15,PAKUHAJI,36.03.15.2009,KRAMAT,7.42,2023
36.03.15,PAKUHAJI,36.03.15.2010,SUKAWALI,4.34,2023
36.03.15,PAKUHAJI,36.03.15.2011,SURYA BAHARI,2.99,2023
36.03.15,PAKUHAJI,36.03.15.2012,KIARA PAYUNG,3.44,2023
36.03.15,PAKUHAJI,36.03.15.2013,LAKSANA,4.08,2023
36.03.15,PAKUHAJI,36.03.15.2014,GAGA,3.73,2023
36.03.16,SEPATAN,36.03.16.1001,SEPATAN,2.59,2023
36.03.16,SEPATAN,36.03.16.2002,KARET,2.85,2023
36.03.16,SEPATAN,36.03.16.2003,KAYU AGUNG,2.3,2023
36.03.16,SEPATAN,36.03.16.2004,KAYU BONGKOK,2.79,2023
36.03.16,SEPATAN,36.03.16.2008,PONDOK JAYA,1.48,2023
36.03.16,SEPATAN,36.03.16.2011,PISANGAN JAYA,2.83,2023
36.03.16,SEPATAN,36.03.16.2012,MEKAR JAYA,2.79,2023
36.03.16,SEPATAN,36.03.16.2015,SARAKAN,1.6,2023
36.03.17,CURUG,36.03.17.1001,CURUG KULON,2.73,2023
36.03.17,CURUG,36.03.17.1005,SUKABAKTI,2.22,2023
36.03.17,CURUG,36.03.17.1006,BINONG,5.39,2023
36.03.17,CURUG,36.03.17.2002,CURUG WETAN,4.21,2023
36.03.17,CURUG,36.03.17.2003,KADU,7.24,2023
36.03.17,CURUG,36.03.17.2004,KADU JAYA,4.37,2023
36.03.17,CURUG,36.03.17.2010,CUKANGGALIH,4.66,2023
36.03.18,CIKUPA,36.03.18.1001,SUKAMULYA,3.46,2023
36.03.18,CIKUPA,36.03.18.1003,BUNDER,5.5,2023
36.03.18,CIKUPA,36.03.18.2002,CIBADAK,2.85,2023
36.03.18,CIKUPA,36.03.18.2004,TALAGA,5.53,2023
36.03.18,CIKUPA,36.03.18.2005,TALAGASARI,2.81,2023
36.03.18,CIKUPA,36.03.18.2006,DUKUH,3.67,2023
36.03.18,CIKUPA,36.03.18.2007,CIKUPA,2.04,2023
36.03.18,CIKUPA,36.03.18.2008,SUKANAGARA,1.84,2023
36.03.18,CIKUPA,36.03.18.2009,BITUNG JAYA,2.32,2023
36.03.18,CIKUPA,36.03.18.2010,PASIR GADUNG,2.07,2023
36.03.18,CIKUPA,36.03.18.2011,SUKADAMAI,4.09,2023
36.03.18,CIKUPA,36.03.18.2012,PASIR JAYA,2.47,2023
36.03.18,CIKUPA,36.03.18.2013,BUDI MULYA,3.91,2023
36.03.18,CIKUPA,36.03.18.2014,BOJONG,3.45,2023
36.03.19,PANONGAN,36.03.19.1002,MEKAR BAKTI,3.33,2023
36.03.19,PANONGAN,36.03.19.2001,RANCA IYUH,5.91,2023
36.03.19,PANONGAN,36.03.19.2003,PEUSAR,3.78,2023
36.03.19,PANONGAN,36.03.19.2004,RANCA KALAPA,4.71,2023
36.03.19,PANONGAN,36.03.19.2005,SERDANG KULON,2.98,2023
36.03.19,PANONGAN,36.03.19.2006,MEKAR JAYA,3.32,2023
36.03.19,PANONGAN,36.03.19.2007,CIAKAR,7.59,2023
36.03.19,PANONGAN,36.03.19.2008,PANONGAN,4.52,2023
36.03.20,LEGOK,36.03.20.1011,BABAKAN,1.97,2023
36.03.20,LEGOK,36.03.20.2002,CARINGIN,2.26,2023
36.03.20,LEGOK,36.03.20.2003,SERDANG WETAN,3.23,2023
36.03.20,LEGOK,36.03.20.2004,BABAT,4.08,2023
36.03.20,LEGOK,36.03.20.2005,CIANGIR,3.57,2023
36.03.20,LEGOK,36.03.20.2006,LEGOK,2.43,2023
36.03.20,LEGOK,36.03.20.2007,PALASARI,4.82,2023
36.03.20,LEGOK,36.03.20.2008,BOJONGKAMAL,3.29,2023
36.03.20,LEGOK,36.03.20.2009,RANCAGONG,5.54,2023
36.03.20,LEGOK,36.03.20.2010,KEMUNING,2.48,2023
36.03.20,LEGOK,36.03.20.2012,CIRARAB,3.6,2023
36.03.22,PAGEDANGAN,36.03.22.1004,MEDANG,5.03,2023
36.03.22,PAGEDANGAN,36.03.22.2002,CICALENGKA,2.54,2023
36.03.22,PAGEDANGAN,36.03.22.2003,PAGEDANGAN,5,2023
36.03.22,PAGEDANGAN,36.03.22.2005,CIJANTRA,5.51,2023
36.03.22,PAGEDANGAN,36.03.22.2006,LENGKONG KULON,6.23,2023
36.03.22,PAGEDANGAN,36.03.22.2007,SITU GADUNG,7.64,2023
36.03.22,PAGEDANGAN,36.03.22.2008,JATAKE,4.57,2023
36.03.22,PAGEDANGAN,36.03.22.2009,CIHUNI,4.65,2023
36.03.22,PAGEDANGAN,36.03.22.2010,KADU SIRUNG,5.39,2023
36.03.22,PAGEDANGAN,36.03.22.2011,MALANG NENGAH,2.66,2023
36.03.22,PAGEDANGAN,36.03.22.2012,KARANG TENGAH,1.52,2023
36.03.23,CISAUK,36.03.23.1001,CISAUK,5.13,2023
36.03.23,CISAUK,36.03.23.2003,MEKAR WANGI,4.51,2023
36.03.23,CISAUK,36.03.23.2005,SURADITA,7.1,2023
36.03.23,CISAUK,36.03.23.2006,SAMPORA,4.74,2023
36.03.23,CISAUK,36.03.23.2009,DANGDANG,5.08,2023
36.03.23,CISAUK,36.03.23.2011,CIBOGO,3.49,2023
36.03.27,SUKAMULYA,36.03.27.2001,BENDA,2.84,2023
36.03.27,SUKAMULYA,36.03.27.2002,SUKAMULYA,3.02,2023
36.03.27,SUKAMULYA,36.03.27.2003,KALIASIN,2.51,2023
36.03.27,SUKAMULYA,36.03.27.2004,BUNIAYU,3.54,2023
36.03.27,SUKAMULYA,36.03.27.2005,PARAHU,3.73,2023
36.03.27,SUKAMULYA,36.03.27.2006,MERAK,2.39,2023
36.03.27,SUKAMULYA,36.03.27.2007,BUNAR,3.85,2023
36.03.27,SUKAMULYA,36.03.27.2008,KUBANG,3.57,2023
36.03.28,KELAPA DUA,36.03.28.1001,KELAPA DUA,5.31,2023
36.03.28,KELAPA DUA,36.03.28.1002,BENCONGAN,2.12,2023
36.03.28,KELAPA DUA,36.03.28.1003,BENCONGAN INDAH,4.28,2023
36.03.28,KELAPA DUA,36.03.28.1004,PAKULONAN BARAT,3.44,2023
36.03.28,KELAPA DUA,36.03.28.1005,BOJONG NANGKA,6.46,2023
36.03.28,KELAPA DUA,36.03.28.2006,CURUG SANGERENG,4.6,2023
36.03.29,SINDANG JAYA,36.03.29.2001,SINDANG JAYA,5.4,2023
36.03.29,SINDANG JAYA,36.03.29.2002,WANAKERTA,8.25,2023
36.03.29,SINDANG JAYA,36.03.29.2003,SUKAHARJA,5.85,2023
36.03.29,SINDANG JAYA,36.03.29.2004,SINDANGASIH,5.31,2023
36.03.29,SINDANG JAYA,36.03.29.2005,SINDANGPANON,5.16,2023
36.03.29,SINDANG JAYA,36.03.29.2006,SINDANGSONO,8.06,2023
36.03.29,SINDANG JAYA,36.03.29.2007,BADAK ANOM,3.37,2023
36.03.30,SEPATAN TIMUR,36.03.30.2001,KEDAUNG BARAT,2.75,2023
36.03.30,SEPATAN TIMUR,36.03.30.2002,LEBAK WANGI,4.97,2023
36.03.30,SEPATAN TIMUR,36.03.30.2003,JATI MULYA,1.45,2023
36.03.30,SEPATAN TIMUR,36.03.30.2004,SANGIANG,2.31,2023
36.03.30,SEPATAN TIMUR,36.03.30.2005,GEMPOL SARI,3.04,2023
36.03.30,SEPATAN TIMUR,36.03.30.2006,KAMPUNG KELOR,2.34,2023
36.03.30,SEPATAN TIMUR,36.03.30.2007,PONDOK KELOR,1.36,2023
36.03.30,SEPATAN TIMUR,36.03.30.2008,TANAH MERAH,1.44,2023
36.03.31,SOLEAR,36.03.31.2001,SOLEAR,5.49,2023
36.03.31,SOLEAR,36.03.31.2002,CIKUYA,7.83,2023
36.03.31,SOLEAR,36.03.31.2003,CIKASUNGKA,7.42,2023
36.03.31,SOLEAR,36.03.31.2004,CIREUNDEU,1.7,2023
36.03.31,SOLEAR,36.03.31.2005,CIKAREO,3,2023
36.03.31,SOLEAR,36.03.31.2006,PASANGGRAHAN,4.47,2023
36.03.31,SOLEAR,36.03.31.2007,MUNJUL,4.16,2023
36.03.32,GUNUNG KALER,36.03.32.2001,GUNUNG KALER,3.39,2023
36.03.32,GUNUNG KALER,36.03.32.2002,SIDOKO,2.6,2023
36.03.32,GUNUNG KALER,36.03.32.2003,RANCAGEDE,2.65,2023
36.03.32,GUNUNG KALER,36.03.32.2004,KEDUNG,3.35,2023
36.03.32,GUNUNG KALER,36.03.32.2005,CIPAEH,4.82,2023
36.03.32,GUNUNG KALER,36.03.32.2006,ONYAM,3.36,2023
36.03.32,GUNUNG KALER,36.03.32.2007,TAMIANG,5.24,2023
36.03.32,GUNUNG KALER,36.03.32.2008,KANDAWATI,3.75,2023
36.03.32,GUNUNG KALER,36.03.32.2009,CIBETOK,3.61,2023
36.03.33,MEKAR BARU,36.03.33.2001,MEKAR BARU,2.36,2023
36.03.33,MEKAR BARU,36.03.33.2002,KEDAUNG,3.22,2023
36.03.33,MEKAR BARU,36.03.33.2003,CIJERUK,4.62,2023
36.03.33,MEKAR BARU,36.03.33.2004,WALIWIS,2.54,2023
36.03.33,MEKAR BARU,36.03.33.2005,KLUTUK,1.57,2023
36.03.33,MEKAR BARU,36.03.33.2006,JENGGOT,5.7,2023
36.03.33,MEKAR BARU,36.03.33.2007,KOSAMBI DALAM,3.64,2023
36.03.33,MEKAR BARU,36.03.33.2008,GANDARIA,2.13,2023
