﻿KODE_WILAYAH,KECAMATAN,TINGKAT_PENDIDIKAN,TAHUN,JUMLAH_PENDUDUK
36.03.11,RAJEG,SD,2022,34130
36.03.11,RAJEG,SLTP,2022,29406
36.03.11,RAJEG,SLTA,2022,48141
36.03.11,RAJEG,DI/DII,2022,338
36.03.11,RAJEG,DIII,2022,1440
36.03.11,RAJEG,DIV/S1,2022,3593
36.03.11,RAJEG,S2,2022,151
36.03.11,RAJEG,S3,2022,8
36.03.12,PASAR KEMIS,TIDAK/BELUM SEKOLAH,2022,59766
36.03.12,PASAR KEMIS,SD,2022,25551
36.03.12,PASAR KEMIS,SLTP,2022,32105
36.03.12,PASAR KEMIS,SLTA,2022,99219
36.03.12,PASAR KEMIS,DI/DII,2022,836
36.03.12,PASAR KEMIS,DIII,2022,4385
36.03.12,PASAR KEMIS,DIV/S1,2022,10313
36.03.12,PASAR KEMIS,S2,2022,437
36.03.12,PASAR KEMIS,S3,2022,33
36.03.13,TELUKNAGA,TIDAK/BELUM SEKOLAH,2022,37509
36.03.13,TELUKNAGA,SD,2022,47423
36.03.13,TELUKNAGA,SLTP,2022,24543
36.03.13,TELUKNAGA,SLTA,2022,35010
36.03.13,TELUKNAGA,DI/DII,2022,218
36.03.13,TELUKNAGA,DIII,2022,832
36.03.13,TELUKNAGA,DIV/S1,2022,2899
36.03.13,TELUKNAGA,S2,2022,129
36.03.13,TELUKNAGA,S3,2022,10
36.03.14,KOSAMBI,TIDAK/BELUM SEKOLAH,2022,22135
36.03.14,KOSAMBI,SD,2022,33107
36.03.14,KOSAMBI,SLTP,2022,17503
36.03.14,KOSAMBI,SLTA,2022,22715
36.03.14,KOSAMBI,DI/DII,2022,183
36.03.14,KOSAMBI,DIII,2022,643
36.03.14,KOSAMBI,DIV/S1,2022,1736
36.03.14,KOSAMBI,S2,2022,56
36.03.14,KOSAMBI,S3,2022,5
36.03.15,PAKUHAJI,TIDAK/BELUM SEKOLAH,2022,36737
36.03.15,PAKUHAJI,SD,2022,39496
36.03.15,PAKUHAJI,SLTP,2022,18048
36.03.15,PAKUHAJI,SLTA,2022,15082
36.03.15,PAKUHAJI,DI/DII,2022,166
36.03.15,PAKUHAJI,DIII,2022,418
36.03.15,PAKUHAJI,DIV/S1,2022,1312
36.03.15,PAKUHAJI,S2,2022,58
36.03.15,PAKUHAJI,S3,2022,21
36.03.16,SEPATAN,TIDAK/BELUM SEKOLAH,2022,24810
36.03.16,SEPATAN,SD,2022,21948
36.03.16,SEPATAN,SLTP,2022,18146
36.03.16,SEPATAN,SLTA,2022,32431
36.03.16,SEPATAN,DI/DII,2022,261
36.03.16,SEPATAN,DIII,2022,1227
36.03.16,SEPATAN,DIV/S1,2022,3072
36.03.16,SEPATAN,S2,2022,138
36.03.16,SEPATAN,S3,2022,5
36.03.17,CURUG,TIDAK/BELUM SEKOLAH,2022,36474
36.03.17,CURUG,SD,2022,21555
36.03.17,CURUG,SLTP,2022,27657
36.03.17,CURUG,SLTA,2022,59514
36.03.17,CURUG,DI/DII,2022,410
36.03.17,CURUG,DIII,2022,3122
36.03.17,CURUG,DIV/S1,2022,10434
36.03.17,CURUG,S2,2022,683
36.03.17,CURUG,S3,2022,44
36.03.18,CIKUPA,TIDAK/BELUM SEKOLAH,2022,43680
36.03.18,CIKUPA,SD,2022,27565
36.03.18,CIKUPA,SLTP,2022,32989
36.03.18,CIKUPA,SLTA,2022,75984
36.03.18,CIKUPA,DI/DII,2022,348
36.03.18,CIKUPA,DIII,2022,1770
36.03.18,CIKUPA,DIV/S1,2022,6266
36.03.18,CIKUPA,S2,2022,306
36.03.18,CIKUPA,S3,2022,17
36.03.19,PANONGAN,TIDAK/BELUM SEKOLAH,2022,33107
36.03.19,PANONGAN,SD,2022,22512
36.03.19,PANONGAN,SLTP,2022,19325
36.03.19,PANONGAN,SLTA,2022,35482
36.03.19,PANONGAN,DI/DII,2022,402
36.03.19,PANONGAN,DIII,2022,2082
36.03.19,PANONGAN,DIV/S1,2022,5723
36.03.19,PANONGAN,S2,2022,335
36.03.19,PANONGAN,S3,2022,15
36.03.20,LEGOK,TIDAK/BELUM SEKOLAH,2022,29470
36.03.20,LEGOK,SD,2022,26110
36.03.20,LEGOK,SLTP,2022,20238
36.03.20,LEGOK,SLTA,2022,31011
36.03.20,LEGOK,DI/DII,2022,245
36.03.20,LEGOK,DIII,2022,1325
36.03.20,LEGOK,DIV/S1,2022,3681
36.03.20,LEGOK,S2,2022,219
36.03.20,LEGOK,S3,2022,12
36.03.22,PAGEDANGAN,TIDAK/BELUM SEKOLAH,2022,21706
36.03.22,PAGEDANGAN,SD,2022,20836
36.03.22,PAGEDANGAN,SLTP,2022,18839
36.03.22,PAGEDANGAN,SLTA,2022,27544
36.03.22,PAGEDANGAN,DI/DII,2022,317
36.03.22,PAGEDANGAN,DIII,2022,1507
36.03.22,PAGEDANGAN,DIV/S1,2022,7731
36.03.22,PAGEDANGAN,S2,2022,707
36.03.22,PAGEDANGAN,S3,2022,30
36.03.23,CISAUK,TIDAK/BELUM SEKOLAH,2022,18287
36.03.23,CISAUK,SD,2022,16327
36.03.23,CISAUK,SLTP,2022,13230
36.03.23,CISAUK,SLTA,2022,23768
36.03.23,CISAUK,DI/DII,2022,257
36.03.23,CISAUK,DIII,2022,1450
36.03.23,CISAUK,DIV/S1,2022,6108
36.03.23,CISAUK,S2,2022,572
36.03.23,CISAUK,S3,2022,38
36.03.27,SUKAMULYA,TIDAK/BELUM SEKOLAH,2022,16374
36.03.27,SUKAMULYA,SD,2022,17260
36.03.27,SUKAMULYA,SLTP,2022,13642
36.03.27,SUKAMULYA,SLTA,2022,17789
36.03.27,SUKAMULYA,DI/DII,2022,162
36.03.27,SUKAMULYA,DIII,2022,417
36.03.27,SUKAMULYA,DIV/S1,2022,1597
36.03.27,SUKAMULYA,S2,2022,76
36.03.27,SUKAMULYA,S3,2022,8
36.03.28,KELAPA DUA,TIDAK/BELUM SEKOLAH,2022,30549
36.03.28,KELAPA DUA,SD,2022,16333
36.03.28,KELAPA DUA,SLTP,2022,16356
36.03.28,KELAPA DUA,SLTA,2022,60840
36.03.28,KELAPA DUA,DI/DII,2022,790
36.03.28,KELAPA DUA,DIII,2022,5781
36.03.28,KELAPA DUA,DIV/S1,2022,23660
36.03.28,KELAPA DUA,S2,2022,2024
36.03.28,KELAPA DUA,S3,2022,131
36.03.29,SINDANG JAYA,TIDAK/BELUM SEKOLAH,2022,21551
36.03.29,SINDANG JAYA,SD,2022,22587
36.03.29,SINDANG JAYA,SLTP,2022,15726
36.03.29,SINDANG JAYA,SLTA,2022,19178
36.03.29,SINDANG JAYA,DI/DII,2022,142
36.03.29,SINDANG JAYA,DIII,2022,693
36.03.29,SINDANG JAYA,DIV/S1,2022,2087
36.03.29,SINDANG JAYA,S2,2022,131
36.03.29,SINDANG JAYA,S3,2022,8
36.03.30,SEPATAN TIMUR,TIDAK/BELUM SEKOLAH,2022,24688
36.03.30,SEPATAN TIMUR,SD,2022,30887
36.03.30,SEPATAN TIMUR,SLTP,2022,16528
36.03.30,SEPATAN TIMUR,SLTA,2022,20254
36.03.30,SEPATAN TIMUR,DI/DII,2022,131
36.03.30,SEPATAN TIMUR,DIII,2022,524
36.03.30,SEPATAN TIMUR,DIV/S1,2022,1611
36.03.30,SEPATAN TIMUR,S2,2022,81
36.03.30,SEPATAN TIMUR,S3,2022,2
36.03.31,SOLEAR,TIDAK/BELUM SEKOLAH,2022,21128
36.03.31,SOLEAR,SD,2022,19868
36.03.31,SOLEAR,SLTP,2022,17187
36.03.31,SOLEAR,SLTA,2022,27012
36.03.31,SOLEAR,DI/DII,2022,201
36.03.31,SOLEAR,DIII,2022,700
36.03.31,SOLEAR,DIV/S1,2022,2164
36.03.31,SOLEAR,S2,2022,78
36.03.31,SOLEAR,S3,2022,2
36.03.32,GUNUNG KALER,TIDAK/BELUM SEKOLAH,2022,13275
36.03.32,GUNUNG KALER,SD,2022,17301
36.03.32,GUNUNG KALER,SLTP,2022,9749
36.03.32,GUNUNG KALER,SLTA,2022,7677
36.03.32,GUNUNG KALER,DI/DII,2022,41
36.03.32,GUNUNG KALER,DIII,2022,99
36.03.32,GUNUNG KALER,DIV/S1,2022,473
36.03.32,GUNUNG KALER,S2,2022,16
36.03.32,GUNUNG KALER,S3,2022,2
36.03.33,MEKAR BARU,TIDAK/BELUM SEKOLAH,2022,13458
36.03.33,MEKAR BARU,SD,2022,12632
36.03.33,MEKAR BARU,SLTP,2022,6538
36.03.33,MEKAR BARU,SLTA,2022,6719
36.03.33,MEKAR BARU,DI/DII,2022,49
36.03.33,MEKAR BARU,DIII,2022,142
36.03.33,MEKAR BARU,DIV/S1,2022,554
36.03.33,MEKAR BARU,S2,2022,11
36.03.33,MEKAR BARU,S3,2022,3
