KODE_WILAYAH,KECAMATAN,KELOMPOK_USIA,JENIS_KELAMIN,TAHUN,JUMLAH_PENDUDUK
36.03.03,TIGARAKSA,30-34 Tahun,Perempuan,2023,7027
36.03.03,TIGARAKSA,35-39 Tahun,Laki-Laki,2023,6573
36.03.03,TIGARAKSA,35-39 Tahun,Perempuan,2023,6446
36.03.03,TIGARAKSA,40-44 Tahun,Laki-Laki,2023,6988
36.03.03,TIGARAKSA,40-44 Tahun,Perempuan,2023,7138
36.03.03,TIGARAKSA,45-49 Tahun,Laki-Laki,2023,6044
36.03.03,TIGARAKSA,45-49 Tahun,Perempuan,2023,6400
36.03.03,TIGARAKSA,50-54 Tahun,Laki-Laki,2023,5590
36.03.03,TIGARAKSA,50-54 Tahun,Perempuan,2023,4980
36.03.03,TIGARAKSA,55-59 Tahun,Laki-Laki,2023,3424
36.03.03,TIGARAKSA,55-59 Tahun,Perempuan,2023,2830
36.03.03,TIGARAKSA,60-64 Tahun,Laki-Laki,2023,1973
36.03.03,TIGARAKSA,60-64 Tahun,Perempuan,2023,1832
36.03.03,TIGARAKSA,65-69 Tahun,Laki-Laki,2023,1240
36.03.03,TIGARAKSA,65-69 Tahun,Perempuan,2023,1221
36.03.03,TIGARAKSA,70-74 Tahun,Laki-Laki,2023,760
36.03.03,TIGARAKSA,70-74 Tahun,Perempuan,2023,712
36.03.03,TIGARAKSA,>74 Tahun,Laki-Laki,2023,661
36.03.03,TIGARAKSA,>74 Tahun,Perempuan,2023,826
36.03.04,JAMBE,0-4 Tahun,Laki-Laki,2023,2525
36.03.04,JAMBE,0-4 Tahun,Perempuan,2023,2262
36.03.04,JAMBE,5-9 Tahun,Laki-Laki,2023,2968
36.03.04,JAMBE,5-9 Tahun,Perempuan,2023,2773
36.03.04,JAMBE,10-14 Tahun,Laki-Laki,2023,2791
36.03.04,JAMBE,10-14 Tahun,Perempuan,2023,2508
36.03.04,JAMBE,15-19 Tahun,Laki-Laki,2023,1709
36.03.04,JAMBE,15-19 Tahun,Perempuan,2023,1704
36.03.04,JAMBE,20-24 Tahun,Laki-Laki,2023,2346
36.03.04,JAMBE,20-24 Tahun,Perempuan,2023,2427
36.03.04,JAMBE,25-29 Tahun,Laki-Laki,2023,2548
36.03.04,JAMBE,25-29 Tahun,Perempuan,2023,2452
36.03.04,JAMBE,30-34 Tahun,Laki-Laki,2023,2588
36.03.04,JAMBE,30-34 Tahun,Perempuan,2023,2551
36.03.04,JAMBE,35-39 Tahun,Laki-Laki,2023,2456
36.03.04,JAMBE,35-39 Tahun,Perempuan,2023,2305
36.03.04,JAMBE,40-44 Tahun,Laki-Laki,2023,2169
36.03.04,JAMBE,40-44 Tahun,Perempuan,2023,2083
36.03.04,JAMBE,45-49 Tahun,Laki-Laki,2023,1800
36.03.04,JAMBE,45-49 Tahun,Perempuan,2023,1678
36.03.04,JAMBE,50-54 Tahun,Laki-Laki,2023,1467
36.03.04,JAMBE,50-54 Tahun,Perempuan,2023,1434
36.03.04,JAMBE,55-59 Tahun,Laki-Laki,2023,1103
36.03.04,JAMBE,55-59 Tahun,Perempuan,2023,984
36.03.04,JAMBE,60-64 Tahun,Laki-Laki,2023,836
36.03.04,JAMBE,60-64 Tahun,Perempuan,2023,776
36.03.04,JAMBE,65-69 Tahun,Laki-Laki,2023,486
36.03.04,JAMBE,65-69 Tahun,Perempuan,2023,524
36.03.04,JAMBE,70-74 Tahun,Laki-Laki,2023,333
36.03.04,JAMBE,70-74 Tahun,Perempuan,2023,334
36.03.04,JAMBE,>74 Tahun,Laki-Laki,2023,298
36.03.04,JAMBE,>74 Tahun,Perempuan,2023,432
36.03.05,CISOKA,0-4 Tahun,Laki-Laki,2023,3882
36.03.05,CISOKA,0-4 Tahun,Perempuan,2023,3606
36.03.05,CISOKA,5-9 Tahun,Laki-Laki,2023,4954
36.03.05,CISOKA,5-9 Tahun,Perempuan,2023,4711
36.03.05,CISOKA,10-14 Tahun,Laki-Laki,2023,4964
36.03.05,CISOKA,10-14 Tahun,Perempuan,2023,4474
36.03.05,CISOKA,15-19 Tahun,Laki-Laki,2023,3104
36.03.05,CISOKA,15-19 Tahun,Perempuan,2023,3131
36.03.05,CISOKA,20-24 Tahun,Laki-Laki,2023,4462
36.03.05,CISOKA,20-24 Tahun,Perempuan,2023,4280
36.03.05,CISOKA,25-29 Tahun,Laki-Laki,2023,4269
36.03.05,CISOKA,25-29 Tahun,Perempuan,2023,4116
36.03.05,CISOKA,30-34 Tahun,Laki-Laki,2023,4644
36.03.05,CISOKA,30-34 Tahun,Perempuan,2023,4381
36.03.05,CISOKA,35-39 Tahun,Laki-Laki,2023,4294
36.03.05,CISOKA,35-39 Tahun,Perempuan,2023,3848
36.03.05,CISOKA,40-44 Tahun,Laki-Laki,2023,3978
36.03.05,CISOKA,40-44 Tahun,Perempuan,2023,4014
36.03.05,CISOKA,45-49 Tahun,Laki-Laki,2023,3532
36.03.05,CISOKA,45-49 Tahun,Perempuan,2023,3554
36.03.05,CISOKA,50-54 Tahun,Laki-Laki,2023,2918
36.03.05,CISOKA,50-54 Tahun,Perempuan,2023,2565
36.03.05,CISOKA,55-59 Tahun,Laki-Laki,2023,1903
36.03.05,CISOKA,55-59 Tahun,Perempuan,2023,1768
36.03.05,CISOKA,60-64 Tahun,Laki-Laki,2023,1277
36.03.05,CISOKA,60-64 Tahun,Perempuan,2023,1251
36.03.05,CISOKA,65-69 Tahun,Laki-Laki,2023,885
36.03.05,CISOKA,65-69 Tahun,Perempuan,2023,789
36.03.05,CISOKA,70-74 Tahun,Laki-Laki,2023,498
36.03.05,CISOKA,70-74 Tahun,Perempuan,2023,482
36.03.05,CISOKA,>74 Tahun,Laki-Laki,2023,471
36.03.05,CISOKA,>74 Tahun,Perempuan,2023,586
36.03.06,KRESEK,0-4 Tahun,Laki-Laki,2023,2960
36.03.06,KRESEK,0-4 Tahun,Perempuan,2023,2631
36.03.06,KRESEK,5-9 Tahun,Laki-Laki,2023,3475
36.03.06,KRESEK,5-9 Tahun,Perempuan,2023,3310
36.03.06,KRESEK,10-14 Tahun,Laki-Laki,2023,3265
36.03.06,KRESEK,10-14 Tahun,Perempuan,2023,2958
36.03.06,KRESEK,15-19 Tahun,Laki-Laki,2023,1942
36.03.06,KRESEK,15-19 Tahun,Perempuan,2023,1998
36.03.06,KRESEK,20-24 Tahun,Laki-Laki,2023,3091
36.03.06,KRESEK,20-24 Tahun,Perempuan,2023,2855
36.03.06,KRESEK,25-29 Tahun,Laki-Laki,2023,3162
36.03.06,KRESEK,25-29 Tahun,Perempuan,2023,3005
36.03.06,KRESEK,30-34 Tahun,Laki-Laki,2023,3488
36.03.06,KRESEK,30-34 Tahun,Perempuan,2023,3266
36.03.06,KRESEK,35-39 Tahun,Laki-Laki,2023,3403
36.03.06,KRESEK,35-39 Tahun,Perempuan,2023,3159
36.03.06,KRESEK,40-44 Tahun,Laki-Laki,2023,2862
36.03.06,KRESEK,40-44 Tahun,Perempuan,2023,2852
36.03.06,KRESEK,45-49 Tahun,Laki-Laki,2023,2355
36.03.06,KRESEK,45-49 Tahun,Perempuan,2023,2566
36.03.06,KRESEK,50-54 Tahun,Laki-Laki,2023,2072
36.03.06,KRESEK,50-54 Tahun,Perempuan,2023,2038
36.03.06,KRESEK,55-59 Tahun,Laki-Laki,2023,1543
36.03.06,KRESEK,55-59 Tahun,Perempuan,2023,1621
36.03.06,KRESEK,60-64 Tahun,Laki-Laki,2023,1156
36.03.06,KRESEK,60-64 Tahun,Perempuan,2023,1233
36.03.06,KRESEK,65-69 Tahun,Laki-Laki,2023,821
36.03.06,KRESEK,65-69 Tahun,Perempuan,2023,793
36.03.06,KRESEK,70-74 Tahun,Laki-Laki,2023,470
36.03.06,KRESEK,70-74 Tahun,Perempuan,2023,483
36.03.06,KRESEK,>74 Tahun,Laki-Laki,2023,402
36.03.06,KRESEK,>74 Tahun,Perempuan,2023,560
36.03.07,KRONJO,0-4 Tahun,Laki-Laki,2023,2785
36.03.07,KRONJO,0-4 Tahun,Perempuan,2023,2522
36.03.07,KRONJO,5-9 Tahun,Laki-Laki,2023,3339
36.03.07,KRONJO,5-9 Tahun,Perempuan,2023,3142
36.03.07,KRONJO,10-14 Tahun,Laki-Laki,2023,2973
36.03.07,KRONJO,10-14 Tahun,Perempuan,2023,2741
36.03.07,KRONJO,15-19 Tahun,Laki-Laki,2023,1728
36.03.07,KRONJO,15-19 Tahun,Perempuan,2023,1742
36.03.07,KRONJO,20-24 Tahun,Laki-Laki,2023,2700
36.03.07,KRONJO,20-24 Tahun,Perempuan,2023,2627
36.03.07,KRONJO,25-29 Tahun,Laki-Laki,2023,2868
36.03.07,KRONJO,25-29 Tahun,Perempuan,2023,2592
36.03.07,KRONJO,30-34 Tahun,Laki-Laki,2023,3106
36.03.07,KRONJO,30-34 Tahun,Perempuan,2023,3013
36.03.07,KRONJO,35-39 Tahun,Laki-Laki,2023,3049
36.03.07,KRONJO,35-39 Tahun,Perempuan,2023,3057
36.03.07,KRONJO,40-44 Tahun,Laki-Laki,2023,2442
36.03.07,KRONJO,40-44 Tahun,Perempuan,2023,2708
36.03.07,KRONJO,45-49 Tahun,Laki-Laki,2023,2132
36.03.07,KRONJO,45-49 Tahun,Perempuan,2023,2409
36.03.07,KRONJO,50-54 Tahun,Laki-Laki,2023,1783
36.03.07,KRONJO,50-54 Tahun,Perempuan,2023,1816
36.03.07,KRONJO,55-59 Tahun,Laki-Laki,2023,1347
36.03.07,KRONJO,55-59 Tahun,Perempuan,2023,1412
36.03.07,KRONJO,60-64 Tahun,Laki-Laki,2023,1089
36.03.07,KRONJO,60-64 Tahun,Perempuan,2023,1200
36.03.07,KRONJO,65-69 Tahun,Laki-Laki,2023,826
36.03.07,KRONJO,65-69 Tahun,Perempuan,2023,782
36.03.07,KRONJO,70-74 Tahun,Laki-Laki,2023,421
36.03.07,KRONJO,70-74 Tahun,Perempuan,2023,429
36.03.07,KRONJO,>74 Tahun,Laki-Laki,2023,349
36.03.07,KRONJO,>74 Tahun,Perempuan,2023,470
36.03.08,MAUK,0-4 Tahun,Laki-Laki,2023,3863
36.03.08,MAUK,0-4 Tahun,Perempuan,2023,3463
36.03.08,MAUK,5-9 Tahun,Laki-Laki,2023,4485
36.03.08,MAUK,5-9 Tahun,Perempuan,2023,4217
36.03.08,MAUK,10-14 Tahun,Laki-Laki,2023,4226
36.03.08,MAUK,10-14 Tahun,Perempuan,2023,4021
36.03.08,MAUK,15-19 Tahun,Laki-Laki,2023,2507
36.03.08,MAUK,15-19 Tahun,Perempuan,2023,2584
36.03.08,MAUK,20-24 Tahun,Laki-Laki,2023,3565
36.03.08,MAUK,20-24 Tahun,Perempuan,2023,3470
36.03.08,MAUK,25-29 Tahun,Laki-Laki,2023,4069
36.03.08,MAUK,25-29 Tahun,Perempuan,2023,3644
36.03.08,MAUK,30-34 Tahun,Laki-Laki,2023,4543
36.03.08,MAUK,30-34 Tahun,Perempuan,2023,3978
36.03.08,MAUK,35-39 Tahun,Laki-Laki,2023,4323
36.03.08,MAUK,35-39 Tahun,Perempuan,2023,3864
36.03.08,MAUK,40-44 Tahun,Laki-Laki,2023,3756
36.03.08,MAUK,40-44 Tahun,Perempuan,2023,3827
36.03.08,MAUK,45-49 Tahun,Laki-Laki,2023,3075
36.03.08,MAUK,45-49 Tahun,Perempuan,2023,3238
36.03.08,MAUK,50-54 Tahun,Laki-Laki,2023,2606
36.03.08,MAUK,50-54 Tahun,Perempuan,2023,2472
36.03.08,MAUK,55-59 Tahun,Laki-Laki,2023,1955
36.03.08,MAUK,55-59 Tahun,Perempuan,2023,2115
36.03.08,MAUK,60-64 Tahun,Laki-Laki,2023,1504
36.03.08,MAUK,60-64 Tahun,Perempuan,2023,1578
36.03.08,MAUK,65-69 Tahun,Laki-Laki,2023,1051
36.03.08,MAUK,65-69 Tahun,Perempuan,2023,1029
36.03.08,MAUK,70-74 Tahun,Laki-Laki,2023,661
36.03.08,MAUK,70-74 Tahun,Perempuan,2023,586
36.03.08,MAUK,>74 Tahun,Laki-Laki,2023,530
36.03.08,MAUK,>74 Tahun,Perempuan,2023,577
36.03.09,KEMIRI,0-4 Tahun,Laki-Laki,2023,2209
36.03.09,KEMIRI,0-4 Tahun,Perempuan,2023,1951
36.03.09,KEMIRI,5-9 Tahun,Laki-Laki,2023,2679
36.03.09,KEMIRI,5-9 Tahun,Perempuan,2023,2621
36.03.09,KEMIRI,10-14 Tahun,Laki-Laki,2023,2403
36.03.09,KEMIRI,10-14 Tahun,Perempuan,2023,2207
36.03.09,KEMIRI,15-19 Tahun,Laki-Laki,2023,1368
36.03.09,KEMIRI,15-19 Tahun,Perempuan,2023,1419
36.03.09,KEMIRI,20-24 Tahun,Laki-Laki,2023,2203
36.03.09,KEMIRI,20-24 Tahun,Perempuan,2023,2086
36.03.09,KEMIRI,25-29 Tahun,Laki-Laki,2023,2481
36.03.09,KEMIRI,25-29 Tahun,Perempuan,2023,2239
36.03.09,KEMIRI,30-34 Tahun,Laki-Laki,2023,2660
36.03.09,KEMIRI,30-34 Tahun,Perempuan,2023,2467
36.03.09,KEMIRI,35-39 Tahun,Laki-Laki,2023,2380
36.03.09,KEMIRI,35-39 Tahun,Perempuan,2023,2215
36.03.09,KEMIRI,40-44 Tahun,Laki-Laki,2023,1949
36.03.09,KEMIRI,40-44 Tahun,Perempuan,2023,1929
36.03.09,KEMIRI,45-49 Tahun,Laki-Laki,2023,1341
36.03.09,KEMIRI,45-49 Tahun,Perempuan,2023,1577
36.03.09,KEMIRI,50-54 Tahun,Laki-Laki,2023,1304
36.03.09,KEMIRI,50-54 Tahun,Perempuan,2023,1300
36.03.09,KEMIRI,55-59 Tahun,Laki-Laki,2023,1003
36.03.09,KEMIRI,55-59 Tahun,Perempuan,2023,1081
36.03.09,KEMIRI,60-64 Tahun,Laki-Laki,2023,868
36.03.09,KEMIRI,60-64 Tahun,Perempuan,2023,846
36.03.09,KEMIRI,65-69 Tahun,Laki-Laki,2023,538
36.03.09,KEMIRI,65-69 Tahun,Perempuan,2023,472
36.03.09,KEMIRI,70-74 Tahun,Laki-Laki,2023,298
36.03.09,KEMIRI,70-74 Tahun,Perempuan,2023,313
36.03.09,KEMIRI,>74 Tahun,Laki-Laki,2023,230
36.03.09,KEMIRI,>74 Tahun,Perempuan,2023,340
36.03.10,SUKADIRI,0-4 Tahun,Laki-Laki,2023,2883
36.03.10,SUKADIRI,0-4 Tahun,Perempuan,2023,2654
36.03.10,SUKADIRI,5-9 Tahun,Laki-Laki,2023,3439
36.03.10,SUKADIRI,5-9 Tahun,Perempuan,2023,3213
36.03.10,SUKADIRI,10-14 Tahun,Laki-Laki,2023,2948
36.03.10,SUKADIRI,10-14 Tahun,Perempuan,2023,2678
36.03.10,SUKADIRI,15-19 Tahun,Laki-Laki,2023,1664
36.03.10,SUKADIRI,15-19 Tahun,Perempuan,2023,1642
36.03.10,SUKADIRI,20-24 Tahun,Laki-Laki,2023,2420
36.03.10,SUKADIRI,20-24 Tahun,Perempuan,2023,2469
36.03.10,SUKADIRI,25-29 Tahun,Laki-Laki,2023,2773
36.03.10,SUKADIRI,25-29 Tahun,Perempuan,2023,2547
36.03.10,SUKADIRI,30-34 Tahun,Laki-Laki,2023,3247
36.03.10,SUKADIRI,30-34 Tahun,Perempuan,2023,3028
36.03.10,SUKADIRI,35-39 Tahun,Laki-Laki,2023,3171
36.03.10,SUKADIRI,35-39 Tahun,Perempuan,2023,2999
36.03.10,SUKADIRI,40-44 Tahun,Laki-Laki,2023,2843
36.03.10,SUKADIRI,40-44 Tahun,Perempuan,2023,2694
36.03.10,SUKADIRI,45-49 Tahun,Laki-Laki,2023,2259
36.03.10,SUKADIRI,45-49 Tahun,Perempuan,2023,2565
36.03.10,SUKADIRI,50-54 Tahun,Laki-Laki,2023,1966
36.03.10,SUKADIRI,50-54 Tahun,Perempuan,2023,1924
36.03.10,SUKADIRI,55-59 Tahun,Laki-Laki,2023,1521
36.03.10,SUKADIRI,55-59 Tahun,Perempuan,2023,1544
36.03.10,SUKADIRI,60-64 Tahun,Laki-Laki,2023,1219
36.03.10,SUKADIRI,60-64 Tahun,Perempuan,2023,1102
36.03.10,SUKADIRI,65-69 Tahun,Laki-Laki,2023,788
36.03.10,SUKADIRI,65-69 Tahun,Perempuan,2023,634
36.03.10,SUKADIRI,70-74 Tahun,Laki-Laki,2023,497
36.03.10,SUKADIRI,70-74 Tahun,Perempuan,2023,442
36.03.10,SUKADIRI,>74 Tahun,Laki-Laki,2023,439
36.03.10,SUKADIRI,>74 Tahun,Perempuan,2023,467
36.03.11,RAJEG,0-4 Tahun,Laki-Laki,2023,8216
36.03.11,RAJEG,0-4 Tahun,Perempuan,2023,7460
36.03.11,RAJEG,5-9 Tahun,Laki-Laki,2023,9629
36.03.11,RAJEG,5-9 Tahun,Perempuan,2023,8744
36.03.11,RAJEG,10-14 Tahun,Laki-Laki,2023,9015
36.03.11,RAJEG,10-14 Tahun,Perempuan,2023,8316
36.03.11,RAJEG,15-19 Tahun,Laki-Laki,2023,5502
36.03.11,RAJEG,15-19 Tahun,Perempuan,2023,5618
36.03.11,RAJEG,20-24 Tahun,Laki-Laki,2023,7992
36.03.11,RAJEG,20-24 Tahun,Perempuan,2023,7796
36.03.11,RAJEG,25-29 Tahun,Laki-Laki,2023,8437
36.03.11,RAJEG,25-29 Tahun,Perempuan,2023,8325
36.03.11,RAJEG,30-34 Tahun,Laki-Laki,2023,8827
36.03.11,RAJEG,30-34 Tahun,Perempuan,2023,8670
36.03.11,RAJEG,35-39 Tahun,Laki-Laki,2023,8213
36.03.11,RAJEG,35-39 Tahun,Perempuan,2023,7675
36.03.11,RAJEG,40-44 Tahun,Laki-Laki,2023,7615
36.03.11,RAJEG,40-44 Tahun,Perempuan,2023,7510
36.03.11,RAJEG,45-49 Tahun,Laki-Laki,2023,6654
36.03.11,RAJEG,45-49 Tahun,Perempuan,2023,7416
36.03.11,RAJEG,50-54 Tahun,Laki-Laki,2023,6409
36.03.11,RAJEG,50-54 Tahun,Perempuan,2023,5851
36.03.11,RAJEG,55-59 Tahun,Laki-Laki,2023,4271
36.03.11,RAJEG,55-59 Tahun,Perempuan,2023,3564
36.03.11,RAJEG,60-64 Tahun,Laki-Laki,2023,2559
36.03.11,RAJEG,60-64 Tahun,Perempuan,2023,2151
36.03.11,RAJEG,65-69 Tahun,Laki-Laki,2023,1465
36.03.11,RAJEG,65-69 Tahun,Perempuan,2023,1315
36.03.11,RAJEG,70-74 Tahun,Laki-Laki,2023,844
36.03.11,RAJEG,70-74 Tahun,Perempuan,2023,730
36.03.11,RAJEG,>74 Tahun,Laki-Laki,2023,670
36.03.11,RAJEG,>74 Tahun,Perempuan,2023,750
36.03.12,PASAR KEMIS,0-4 Tahun,Laki-Laki,2023,8649
36.03.12,PASAR KEMIS,0-4 Tahun,Perempuan,2023,8044
36.03.12,PASAR KEMIS,5-9 Tahun,Laki-Laki,2023,10742
36.03.12,PASAR KEMIS,5-9 Tahun,Perempuan,2023,10151
36.03.12,PASAR KEMIS,10-14 Tahun,Laki-Laki,2023,11632
36.03.12,PASAR KEMIS,10-14 Tahun,Perempuan,2023,10926
36.03.12,PASAR KEMIS,15-19 Tahun,Laki-Laki,2023,8817
36.03.12,PASAR KEMIS,15-19 Tahun,Perempuan,2023,8208
36.03.12,PASAR KEMIS,20-24 Tahun,Laki-Laki,2023,12567
36.03.12,PASAR KEMIS,20-24 Tahun,Perempuan,2023,11955
36.03.12,PASAR KEMIS,25-29 Tahun,Laki-Laki,2023,11403
36.03.12,PASAR KEMIS,25-29 Tahun,Perempuan,2023,10888
36.03.12,PASAR KEMIS,30-34 Tahun,Laki-Laki,2023,9788
36.03.12,PASAR KEMIS,30-34 Tahun,Perempuan,2023,9480
36.03.12,PASAR KEMIS,35-39 Tahun,Laki-Laki,2023,8859
36.03.12,PASAR KEMIS,35-39 Tahun,Perempuan,2023,8656
36.03.12,PASAR KEMIS,40-44 Tahun,Laki-Laki,2023,10471
36.03.12,PASAR KEMIS,40-44 Tahun,Perempuan,2023,11452
36.03.12,PASAR KEMIS,45-49 Tahun,Laki-Laki,2023,10638
36.03.12,PASAR KEMIS,45-49 Tahun,Perempuan,2023,12571
36.03.12,PASAR KEMIS,50-54 Tahun,Laki-Laki,2023,11066
36.03.12,PASAR KEMIS,50-54 Tahun,Perempuan,2023,10911
36.03.12,PASAR KEMIS,55-59 Tahun,Laki-Laki,2023,7461
36.03.12,PASAR KEMIS,55-59 Tahun,Perempuan,2023,6148
36.03.12,PASAR KEMIS,60-64 Tahun,Laki-Laki,2023,3893
36.03.12,PASAR KEMIS,60-64 Tahun,Perempuan,2023,3160
36.03.12,PASAR KEMIS,65-69 Tahun,Laki-Laki,2023,1934
36.03.12,PASAR KEMIS,65-69 Tahun,Perempuan,2023,1720
36.03.12,PASAR KEMIS,70-74 Tahun,Laki-Laki,2023,888
36.03.12,PASAR KEMIS,70-74 Tahun,Perempuan,2023,843
36.03.12,PASAR KEMIS,>74 Tahun,Laki-Laki,2023,603
36.03.12,PASAR KEMIS,>74 Tahun,Perempuan,2023,821
36.03.13,TELUKNAGA,0-4 Tahun,Laki-Laki,2023,6357
36.03.13,TELUKNAGA,0-4 Tahun,Perempuan,2023,5765
36.03.13,TELUKNAGA,5-9 Tahun,Laki-Laki,2023,8363
36.03.13,TELUKNAGA,5-9 Tahun,Perempuan,2023,7795
36.03.13,TELUKNAGA,10-14 Tahun,Laki-Laki,2023,8079
36.03.13,TELUKNAGA,10-14 Tahun,Perempuan,2023,7684
36.03.13,TELUKNAGA,15-19 Tahun,Laki-Laki,2023,4545
36.03.13,TELUKNAGA,15-19 Tahun,Perempuan,2023,4506
36.03.13,TELUKNAGA,20-24 Tahun,Laki-Laki,2023,7114
36.03.13,TELUKNAGA,20-24 Tahun,Perempuan,2023,6882
36.03.13,TELUKNAGA,25-29 Tahun,Laki-Laki,2023,7440
36.03.13,TELUKNAGA,25-29 Tahun,Perempuan,2023,7020
36.03.13,TELUKNAGA,30-34 Tahun,Laki-Laki,2023,8225
36.03.13,TELUKNAGA,30-34 Tahun,Perempuan,2023,7756
36.03.13,TELUKNAGA,35-39 Tahun,Laki-Laki,2023,7597
