KODE_WILAYAH,KECAMATAN,KATAGORI,TAHUN,JUMLAH
36.03.16,SEPATAN,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,7
36.03.16,SEPATAN,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,1
36.03.17,CURUG,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,21
36.03.17,CURUG,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,8
36.03.18,CIKUPA,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,64
36.03.18,CIKUPA,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,23
36.03.19,PANONGAN,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,6
36.03.19,PANONGAN,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,1
36.03.20,LEGOK,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,3
36.03.20,LEGOK,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,2
36.03.22,PAGEDANGAN,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,1
36.03.22,PAGEDANGAN,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,0
36.03.23,CISAUK,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,9
36.03.23,CISAUK,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,1
36.03.27,SUKAMULYA,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,0
36.03.27,SUKAMULYA,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,0
36.03.28,KELAPA DUA,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,7
36.03.28,KELAPA DUA,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,0
36.03.29,SINDANG JAYA,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,4
36.03.29,SINDANG JAYA,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,0
36.03.30,SEPATAN TIMUR,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,1
36.03.30,SEPATAN TIMUR,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,1
36.03.31,SOLEAR,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,0
36.03.31,SOLEAR,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,0
36.03.32,GUNUNG KALER,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,0
36.03.32,GUNUNG KALER,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,0
36.03.33,MEKAR BARU,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,0
36.03.33,MEKAR BARU,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,0

