﻿KODE_WILAYAH,KECAMATAN,KELOMPOK_USIA,TAHUN,JUMLAH_PENDUDUK
36.03.08,MAUK,50-54 Tahun,2022,2611
36.03.08,MAUK,50-54 Tahun,2022,2464
36.03.08,MAUK,55-59 Tahun,2022,1954
36.03.08,MAUK,55-59 Tahun,2022,2110
36.03.08,MAUK,60-64 Tahun,2022,1517
36.03.08,MAUK,60-64 Tahun,2022,1572
36.03.08,MAUK,65-69 Tahun,2022,1057
36.03.08,MAUK,65-69 Tahun,2022,1030
36.03.08,MAUK,70-74 Tahun,2022,667
36.03.08,MAUK,70-74 Tahun,2022,585
36.03.08,MAUK,>74 Tahun,2022,532
36.03.08,MAUK,>74 Tahun,2022,575
36.03.09,KEMIRI,0-4 Tahun,2022,1754
36.03.09,KEMIRI,0-4 Tahun,2022,1519
36.03.09,KEMIRI,5-9 Tahun,2022,2664
36.03.09,KEMIRI,5-9 Tahun,2022,2568
36.03.09,KEMIRI,10-14 Tahun,2022,2384
36.03.09,KEMIRI,10-14 Tahun,2022,2188
36.03.09,KEMIRI,15-19 Tahun,2022,1769
36.03.09,KEMIRI,15-19 Tahun,2022,1703
36.03.09,KEMIRI,20-24 Tahun,2022,2125
36.03.09,KEMIRI,20-24 Tahun,2022,2059
36.03.09,KEMIRI,25-29 Tahun,2022,2458
36.03.09,KEMIRI,25-29 Tahun,2022,2245
36.03.09,KEMIRI,30-34 Tahun,2022,2634
36.03.09,KEMIRI,30-34 Tahun,2022,2452
36.03.09,KEMIRI,35-39 Tahun,2022,2364
36.03.09,KEMIRI,35-39 Tahun,2022,2203
36.03.09,KEMIRI,40-44 Tahun,2022,1940
36.03.09,KEMIRI,40-44 Tahun,2022,1917
36.03.09,KEMIRI,45-49 Tahun,2022,1336
36.03.09,KEMIRI,45-49 Tahun,2022,1564
36.03.09,KEMIRI,50-54 Tahun,2022,1297
36.03.09,KEMIRI,50-54 Tahun,2022,1289
36.03.09,KEMIRI,55-59 Tahun,2022,1007
36.03.09,KEMIRI,55-59 Tahun,2022,1080
36.03.09,KEMIRI,60-64 Tahun,2022,872
36.03.09,KEMIRI,60-64 Tahun,2022,847
36.03.09,KEMIRI,65-69 Tahun,2022,537
36.03.09,KEMIRI,65-69 Tahun,2022,473
36.03.09,KEMIRI,70-74 Tahun,2022,298
36.03.09,KEMIRI,70-74 Tahun,2022,312
36.03.09,KEMIRI,>74 Tahun,2022,230
36.03.09,KEMIRI,>74 Tahun,2022,337
36.03.10,SUKADIRI,0-4 Tahun,2022,2259
36.03.10,SUKADIRI,0-4 Tahun,2022,2086
36.03.10,SUKADIRI,5-9 Tahun,2022,3348
36.03.10,SUKADIRI,5-9 Tahun,2022,3160
36.03.10,SUKADIRI,10-14 Tahun,2022,2907
36.03.10,SUKADIRI,10-14 Tahun,2022,2650
36.03.10,SUKADIRI,15-19 Tahun,2022,2071
36.03.10,SUKADIRI,15-19 Tahun,2022,2022
36.03.10,SUKADIRI,20-24 Tahun,2022,2375
36.03.10,SUKADIRI,20-24 Tahun,2022,2420
36.03.10,SUKADIRI,25-29 Tahun,2022,2733
36.03.10,SUKADIRI,25-29 Tahun,2022,2500
36.03.10,SUKADIRI,30-34 Tahun,2022,3216
36.03.10,SUKADIRI,30-34 Tahun,2022,2978
36.03.10,SUKADIRI,35-39 Tahun,2022,3137
36.03.10,SUKADIRI,35-39 Tahun,2022,2951
36.03.10,SUKADIRI,40-44 Tahun,2022,2811
36.03.10,SUKADIRI,40-44 Tahun,2022,2673
36.03.10,SUKADIRI,45-49 Tahun,2022,2238
36.03.10,SUKADIRI,45-49 Tahun,2022,2543
36.03.10,SUKADIRI,50-54 Tahun,2022,1957
36.03.10,SUKADIRI,50-54 Tahun,2022,1921
36.03.10,SUKADIRI,55-59 Tahun,2022,1521
36.03.10,SUKADIRI,55-59 Tahun,2022,1535
36.03.10,SUKADIRI,60-64 Tahun,2022,1224
36.03.10,SUKADIRI,60-64 Tahun,2022,1103
36.03.10,SUKADIRI,65-69 Tahun,2022,793
36.03.10,SUKADIRI,65-69 Tahun,2022,636
36.03.10,SUKADIRI,70-74 Tahun,2022,496
36.03.10,SUKADIRI,70-74 Tahun,2022,443
36.03.10,SUKADIRI,>74 Tahun,2022,444
36.03.10,SUKADIRI,>74 Tahun,2022,467
36.03.11,RAJEG,0-4 Tahun,2022,6263
36.03.11,RAJEG,0-4 Tahun,2022,5668
36.03.11,RAJEG,5-9 Tahun,2022,9201
36.03.11,RAJEG,5-9 Tahun,2022,8329
36.03.11,RAJEG,10-14 Tahun,2022,8712
36.03.11,RAJEG,10-14 Tahun,2022,7988
36.03.11,RAJEG,15-19 Tahun,2022,6868
36.03.11,RAJEG,15-19 Tahun,2022,6894
36.03.11,RAJEG,20-24 Tahun,2022,7772
36.03.11,RAJEG,20-24 Tahun,2022,7550
36.03.11,RAJEG,25-29 Tahun,2022,8136
36.03.11,RAJEG,25-29 Tahun,2022,7956
36.03.11,RAJEG,30-34 Tahun,2022,8465
36.03.11,RAJEG,30-34 Tahun,2022,8296
36.03.11,RAJEG,35-39 Tahun,2022,7818
36.03.11,RAJEG,35-39 Tahun,2022,7332
36.03.11,RAJEG,40-44 Tahun,2022,7297
36.03.11,RAJEG,40-44 Tahun,2022,7249
36.03.11,RAJEG,45-49 Tahun,2022,6466
36.03.11,RAJEG,45-49 Tahun,2022,7284
36.03.11,RAJEG,50-54 Tahun,2022,6370
36.03.11,RAJEG,50-54 Tahun,2022,5783
36.03.11,RAJEG,55-59 Tahun,2022,4253
36.03.11,RAJEG,55-59 Tahun,2022,3521
36.03.11,RAJEG,60-64 Tahun,2022,2555
36.03.11,RAJEG,60-64 Tahun,2022,2114
36.03.11,RAJEG,65-69 Tahun,2022,1470
36.03.11,RAJEG,65-69 Tahun,2022,1307
36.03.11,RAJEG,70-74 Tahun,2022,851
36.03.11,RAJEG,70-74 Tahun,2022,724
36.03.11,RAJEG,>74 Tahun,2022,679
36.03.11,RAJEG,>74 Tahun,2022,742
36.03.12,PASAR KEMIS,0-4 Tahun,2022,6802
36.03.12,PASAR KEMIS,0-4 Tahun,2022,6431
36.03.12,PASAR KEMIS,5-9 Tahun,2022,10724
36.03.12,PASAR KEMIS,5-9 Tahun,2022,10120
36.03.12,PASAR KEMIS,10-14 Tahun,2022,11656
36.03.12,PASAR KEMIS,10-14 Tahun,2022,10931
36.03.12,PASAR KEMIS,15-19 Tahun,2022,11024
36.03.12,PASAR KEMIS,15-19 Tahun,2022,10215
36.03.12,PASAR KEMIS,20-24 Tahun,2022,12416
36.03.12,PASAR KEMIS,20-24 Tahun,2022,11881
36.03.12,PASAR KEMIS,25-29 Tahun,2022,11414
36.03.12,PASAR KEMIS,25-29 Tahun,2022,10893
36.03.12,PASAR KEMIS,30-34 Tahun,2022,9839
36.03.12,PASAR KEMIS,30-34 Tahun,2022,9543
36.03.12,PASAR KEMIS,35-39 Tahun,2022,8940
36.03.12,PASAR KEMIS,35-39 Tahun,2022,8688
36.03.12,PASAR KEMIS,40-44 Tahun,2022,10485
36.03.12,PASAR KEMIS,40-44 Tahun,2022,11504
36.03.12,PASAR KEMIS,45-49 Tahun,2022,10703
36.03.12,PASAR KEMIS,45-49 Tahun,2022,12619
36.03.12,PASAR KEMIS,50-54 Tahun,2022,11173
36.03.12,PASAR KEMIS,50-54 Tahun,2022,11018
36.03.12,PASAR KEMIS,55-59 Tahun,2022,7587
36.03.12,PASAR KEMIS,55-59 Tahun,2022,6193
36.03.12,PASAR KEMIS,60-64 Tahun,2022,3975
36.03.12,PASAR KEMIS,60-64 Tahun,2022,3171
36.03.12,PASAR KEMIS,65-69 Tahun,2022,1961
36.03.12,PASAR KEMIS,65-69 Tahun,2022,1715
36.03.12,PASAR KEMIS,70-74 Tahun,2022,900
36.03.12,PASAR KEMIS,70-74 Tahun,2022,847
36.03.12,PASAR KEMIS,>74 Tahun,2022,625
36.03.12,PASAR KEMIS,>74 Tahun,2022,830
36.03.13,TELUKNAGA,0-4 Tahun,2022,5010
36.03.13,TELUKNAGA,0-4 Tahun,2022,4460
36.03.13,TELUKNAGA,5-9 Tahun,2022,8234
36.03.13,TELUKNAGA,5-9 Tahun,2022,7686
36.03.13,TELUKNAGA,10-14 Tahun,2022,8031
36.03.13,TELUKNAGA,10-14 Tahun,2022,7622
36.03.13,TELUKNAGA,15-19 Tahun,2022,6180
36.03.13,TELUKNAGA,15-19 Tahun,2022,5951
36.03.13,TELUKNAGA,20-24 Tahun,2022,6927
36.03.13,TELUKNAGA,20-24 Tahun,2022,6779
36.03.13,TELUKNAGA,25-29 Tahun,2022,7335
36.03.13,TELUKNAGA,25-29 Tahun,2022,6996
36.03.13,TELUKNAGA,30-34 Tahun,2022,8163
36.03.13,TELUKNAGA,30-34 Tahun,2022,7683
36.03.13,TELUKNAGA,35-39 Tahun,2022,7539
36.03.13,TELUKNAGA,35-39 Tahun,2022,7260
36.03.13,TELUKNAGA,40-44 Tahun,2022,6921
36.03.13,TELUKNAGA,40-44 Tahun,2022,6956
36.03.13,TELUKNAGA,45-49 Tahun,2022,5492
36.03.13,TELUKNAGA,45-49 Tahun,2022,5649
36.03.13,TELUKNAGA,50-54 Tahun,2022,4954
36.03.13,TELUKNAGA,50-54 Tahun,2022,4901
36.03.13,TELUKNAGA,55-59 Tahun,2022,3924
36.03.13,TELUKNAGA,55-59 Tahun,2022,3713
36.03.13,TELUKNAGA,60-64 Tahun,2022,2863
36.03.13,TELUKNAGA,60-64 Tahun,2022,2729
36.03.13,TELUKNAGA,65-69 Tahun,2022,1793
36.03.13,TELUKNAGA,65-69 Tahun,2022,1642
36.03.13,TELUKNAGA,70-74 Tahun,2022,1077
36.03.13,TELUKNAGA,70-74 Tahun,2022,972
36.03.13,TELUKNAGA,>74 Tahun,2022,890
36.03.13,TELUKNAGA,>74 Tahun,2022,869
36.03.14,KOSAMBI,0-4 Tahun,2022,2999
36.03.14,KOSAMBI,0-4 Tahun,2022,2704
36.03.14,KOSAMBI,5-9 Tahun,2022,5185
36.03.14,KOSAMBI,5-9 Tahun,2022,4754
36.03.14,KOSAMBI,10-14 Tahun,2022,5344
36.03.14,KOSAMBI,10-14 Tahun,2022,4853
36.03.14,KOSAMBI,15-19 Tahun,2022,4132
36.03.14,KOSAMBI,15-19 Tahun,2022,3980
36.03.14,KOSAMBI,20-24 Tahun,2022,4635
36.03.14,KOSAMBI,20-24 Tahun,2022,4621
36.03.14,KOSAMBI,25-29 Tahun,2022,4840
36.03.14,KOSAMBI,25-29 Tahun,2022,4387
36.03.14,KOSAMBI,30-34 Tahun,2022,5050
36.03.14,KOSAMBI,30-34 Tahun,2022,4861
36.03.14,KOSAMBI,35-39 Tahun,2022,4910
36.03.14,KOSAMBI,35-39 Tahun,2022,4895
36.03.14,KOSAMBI,40-44 Tahun,2022,4853
36.03.14,KOSAMBI,40-44 Tahun,2022,4945
36.03.14,KOSAMBI,45-49 Tahun,2022,3928
36.03.14,KOSAMBI,45-49 Tahun,2022,4050
36.03.14,KOSAMBI,50-54 Tahun,2022,3417
36.03.14,KOSAMBI,50-54 Tahun,2022,3375
36.03.14,KOSAMBI,55-59 Tahun,2022,2628
36.03.14,KOSAMBI,55-59 Tahun,2022,2732
36.03.14,KOSAMBI,60-64 Tahun,2022,2157
36.03.14,KOSAMBI,60-64 Tahun,2022,2076
36.03.14,KOSAMBI,65-69 Tahun,2022,1371
36.03.14,KOSAMBI,65-69 Tahun,2022,1264
36.03.14,KOSAMBI,70-74 Tahun,2022,799
36.03.14,KOSAMBI,70-74 Tahun,2022,721
36.03.14,KOSAMBI,>74 Tahun,2022,691
36.03.14,KOSAMBI,>74 Tahun,2022,695
36.03.15,PAKUHAJI,0-4 Tahun,2022,3923
36.03.15,PAKUHAJI,0-4 Tahun,2022,3556
36.03.15,PAKUHAJI,5-9 Tahun,2022,6289
36.03.15,PAKUHAJI,5-9 Tahun,2022,5848
36.03.15,PAKUHAJI,10-14 Tahun,2022,5906
36.03.15,PAKUHAJI,10-14 Tahun,2022,5409
36.03.15,PAKUHAJI,15-19 Tahun,2022,4396
36.03.15,PAKUHAJI,15-19 Tahun,2022,4368
36.03.15,PAKUHAJI,20-24 Tahun,2022,5251
36.03.15,PAKUHAJI,20-24 Tahun,2022,4987
36.03.15,PAKUHAJI,25-29 Tahun,2022,5618
36.03.15,PAKUHAJI,25-29 Tahun,2022,5291
36.03.15,PAKUHAJI,30-34 Tahun,2022,6371
36.03.15,PAKUHAJI,30-34 Tahun,2022,6089
36.03.15,PAKUHAJI,35-39 Tahun,2022,6035
36.03.15,PAKUHAJI,35-39 Tahun,2022,5653
36.03.15,PAKUHAJI,40-44 Tahun,2022,5259
36.03.15,PAKUHAJI,40-44 Tahun,2022,5232
36.03.15,PAKUHAJI,45-49 Tahun,2022,4286
36.03.15,PAKUHAJI,45-49 Tahun,2022,4255
36.03.15,PAKUHAJI,50-54 Tahun,2022,3789
36.03.15,PAKUHAJI,50-54 Tahun,2022,3441
36.03.15,PAKUHAJI,55-59 Tahun,2022,2847
36.03.15,PAKUHAJI,55-59 Tahun,2022,2845
36.03.15,PAKUHAJI,60-64 Tahun,2022,2185
36.03.15,PAKUHAJI,60-64 Tahun,2022,1986
36.03.15,PAKUHAJI,65-69 Tahun,2022,1360
36.03.15,PAKUHAJI,65-69 Tahun,2022,1123
36.03.15,PAKUHAJI,70-74 Tahun,2022,808
36.03.15,PAKUHAJI,70-74 Tahun,2022,629
36.03.15,PAKUHAJI,>74 Tahun,2022,683
36.03.15,PAKUHAJI,>74 Tahun,2022,632
36.03.16,SEPATAN,0-4 Tahun,2022,3587
36.03.16,SEPATAN,0-4 Tahun,2022,3289
36.03.16,SEPATAN,5-9 Tahun,2022,5687
36.03.16,SEPATAN,5-9 Tahun,2022,5177
36.03.16,SEPATAN,10-14 Tahun,2022,5529
36.03.16,SEPATAN,10-14 Tahun,2022,5052
36.03.16,SEPATAN,15-19 Tahun,2022,4246
36.03.16,SEPATAN,15-19 Tahun,2022,3986
36.03.16,SEPATAN,20-24 Tahun,2022,4575
36.03.16,SEPATAN,20-24 Tahun,2022,4291
36.03.16,SEPATAN,25-29 Tahun,2022,4572
36.03.16,SEPATAN,25-29 Tahun,2022,4334
36.03.16,SEPATAN,30-34 Tahun,2022,4971
36.03.16,SEPATAN,30-34 Tahun,2022,4792
36.03.16,SEPATAN,35-39 Tahun,2022,5064
