﻿UNIT_KERJA;TAHUN;KELOMPOK_USIA;JENIS_KELAMIN;JUMLAH
BADAN PENDAPATAN DAERAH;2019;36-40 TAHUN;PEREMPUAN;5
BADAN PENDAPATAN DAERAH;2019;41-45 TAHUN;LAKI-LAKI;25
BADAN PENDAPATAN DAERAH;2019;41-45 TAHUN;PEREMPUAN;12
BADAN PENDAPATAN DAERAH;2019;46-50 TAHUN;LAKI-LAKI;27
BADAN PENDAPATAN DAERAH;2019;46-50 TAHUN;PEREMPUAN;8
BADAN PENDAPATAN DAERAH;2019;51-55 TAHUN;LAKI-LAKI;32
BADAN PENDAPATAN DAERAH;2019;51-55 TAHUN;PEREMPUAN;6
BADAN PENDAPATAN DAERAH;2019;56-60 TAHUN;LAKI-LAKI;16
BADAN PENDAPATAN DAERAH;2019;56-60 TAHUN;PEREMPUAN;1
BADAN PENDAPATAN DAERAH;2019;>60 TAHUN;LAKI-LAKI;0
BADAN PENDAPATAN DAERAH;2019;>60 TAHUN;PEREMPUAN;0
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2019;18-20 TAHUN;LAKI-LAKI;0
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2019;18-20 TAHUN;PEREMPUAN;0
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2019;21-25 TAHUN;LAKI-LAKI;0
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2019;21-25 TAHUN;PEREMPUAN;0
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2019;26-30 TAHUN;LAKI-LAKI;0
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2019;26-30 TAHUN;PEREMPUAN;1
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2019;31-35 TAHUN;LAKI-LAKI;4
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2019;31-35 TAHUN;PEREMPUAN;7
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2019;36-40 TAHUN;LAKI-LAKI;8
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2019;36-40 TAHUN;PEREMPUAN;7
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2019;41-45 TAHUN;LAKI-LAKI;10
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2019;41-45 TAHUN;PEREMPUAN;7
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2019;46-50 TAHUN;LAKI-LAKI;10
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2019;46-50 TAHUN;PEREMPUAN;2
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2019;51-55 TAHUN;LAKI-LAKI;10
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2019;51-55 TAHUN;PEREMPUAN;2
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2019;56-60 TAHUN;LAKI-LAKI;3
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2019;56-60 TAHUN;PEREMPUAN;0
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2019;>60 TAHUN;LAKI-LAKI;0
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2019;>60 TAHUN;PEREMPUAN;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2019;18-20 TAHUN;LAKI-LAKI;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2019;18-20 TAHUN;PEREMPUAN;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2019;21-25 TAHUN;LAKI-LAKI;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2019;21-25 TAHUN;PEREMPUAN;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2019;26-30 TAHUN;LAKI-LAKI;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2019;26-30 TAHUN;PEREMPUAN;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2019;31-35 TAHUN;LAKI-LAKI;1
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2019;31-35 TAHUN;PEREMPUAN;3
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2019;36-40 TAHUN;LAKI-LAKI;10
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2019;36-40 TAHUN;PEREMPUAN;2
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2019;41-45 TAHUN;LAKI-LAKI;10
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2019;41-45 TAHUN;PEREMPUAN;9
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2019;46-50 TAHUN;LAKI-LAKI;6
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2019;46-50 TAHUN;PEREMPUAN;2
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2019;51-55 TAHUN;LAKI-LAKI;8
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2019;51-55 TAHUN;PEREMPUAN;1
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2019;56-60 TAHUN;LAKI-LAKI;2
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2019;56-60 TAHUN;PEREMPUAN;1
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2019;>60 TAHUN;LAKI-LAKI;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2019;>60 TAHUN;PEREMPUAN;0
DINAS BINA MARGA DAN SUMBER DAYA AIR;2019;18-20 TAHUN;LAKI-LAKI;0
DINAS BINA MARGA DAN SUMBER DAYA AIR;2019;18-20 TAHUN;PEREMPUAN;0
DINAS BINA MARGA DAN SUMBER DAYA AIR;2019;21-25 TAHUN;LAKI-LAKI;1
DINAS BINA MARGA DAN SUMBER DAYA AIR;2019;21-25 TAHUN;PEREMPUAN;0
DINAS BINA MARGA DAN SUMBER DAYA AIR;2019;26-30 TAHUN;LAKI-LAKI;2
DINAS BINA MARGA DAN SUMBER DAYA AIR;2019;26-30 TAHUN;PEREMPUAN;2
DINAS BINA MARGA DAN SUMBER DAYA AIR;2019;31-35 TAHUN;LAKI-LAKI;2
DINAS BINA MARGA DAN SUMBER DAYA AIR;2019;31-35 TAHUN;PEREMPUAN;7
DINAS BINA MARGA DAN SUMBER DAYA AIR;2019;36-40 TAHUN;LAKI-LAKI;16
DINAS BINA MARGA DAN SUMBER DAYA AIR;2019;36-40 TAHUN;PEREMPUAN;6
DINAS BINA MARGA DAN SUMBER DAYA AIR;2019;41-45 TAHUN;LAKI-LAKI;16
DINAS BINA MARGA DAN SUMBER DAYA AIR;2019;41-45 TAHUN;PEREMPUAN;8
DINAS BINA MARGA DAN SUMBER DAYA AIR;2019;46-50 TAHUN;LAKI-LAKI;25
DINAS BINA MARGA DAN SUMBER DAYA AIR;2019;46-50 TAHUN;PEREMPUAN;6
DINAS BINA MARGA DAN SUMBER DAYA AIR;2019;51-55 TAHUN;LAKI-LAKI;43
DINAS BINA MARGA DAN SUMBER DAYA AIR;2019;51-55 TAHUN;PEREMPUAN;2
DINAS BINA MARGA DAN SUMBER DAYA AIR;2019;56-60 TAHUN;LAKI-LAKI;14
DINAS BINA MARGA DAN SUMBER DAYA AIR;2019;56-60 TAHUN;PEREMPUAN;0
DINAS BINA MARGA DAN SUMBER DAYA AIR;2019;>60 TAHUN;LAKI-LAKI;0
DINAS BINA MARGA DAN SUMBER DAYA AIR;2019;>60 TAHUN;PEREMPUAN;0
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2019;18-20 TAHUN;LAKI-LAKI;0
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2019;18-20 TAHUN;PEREMPUAN;0
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2019;21-25 TAHUN;LAKI-LAKI;0
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2019;21-25 TAHUN;PEREMPUAN;0
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2019;26-30 TAHUN;LAKI-LAKI;1
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2019;26-30 TAHUN;PEREMPUAN;2
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2019;31-35 TAHUN;LAKI-LAKI;0
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2019;31-35 TAHUN;PEREMPUAN;0
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2019;36-40 TAHUN;LAKI-LAKI;5
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2019;36-40 TAHUN;PEREMPUAN;3
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2019;41-45 TAHUN;LAKI-LAKI;4
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2019;41-45 TAHUN;PEREMPUAN;3
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2019;46-50 TAHUN;LAKI-LAKI;10
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2019;46-50 TAHUN;PEREMPUAN;3
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2019;51-55 TAHUN;LAKI-LAKI;10
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2019;51-55 TAHUN;PEREMPUAN;6
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2019;56-60 TAHUN;LAKI-LAKI;3
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2019;56-60 TAHUN;PEREMPUAN;1
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2019;>60 TAHUN;LAKI-LAKI;0
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2019;>60 TAHUN;PEREMPUAN;0
DINAS KESEHATAN;2019;18-20 TAHUN;LAKI-LAKI;0
DINAS KESEHATAN;2019;18-20 TAHUN;PEREMPUAN;0
DINAS KESEHATAN;2019;21-25 TAHUN;LAKI-LAKI;0
DINAS KESEHATAN;2019;21-25 TAHUN;PEREMPUAN;4
DINAS KESEHATAN;2019;26-30 TAHUN;LAKI-LAKI;14
DINAS KESEHATAN;2019;26-30 TAHUN;PEREMPUAN;20
DINAS KESEHATAN;2019;31-35 TAHUN;LAKI-LAKI;13
DINAS KESEHATAN;2019;31-35 TAHUN;PEREMPUAN;170
DINAS KESEHATAN;2019;36-40 TAHUN;LAKI-LAKI;33
DINAS KESEHATAN;2019;36-40 TAHUN;PEREMPUAN;186
DINAS KESEHATAN;2019;41-45 TAHUN;LAKI-LAKI;53
DINAS KESEHATAN;2019;41-45 TAHUN;PEREMPUAN;222
DINAS KESEHATAN;2019;46-50 TAHUN;LAKI-LAKI;42
DINAS KESEHATAN;2019;46-50 TAHUN;PEREMPUAN;186
DINAS KESEHATAN;2019;51-55 TAHUN;LAKI-LAKI;58
DINAS KESEHATAN;2019;51-55 TAHUN;PEREMPUAN;106
DINAS KESEHATAN;2019;56-60 TAHUN;LAKI-LAKI;12
DINAS KESEHATAN;2019;56-60 TAHUN;PEREMPUAN;34
DINAS KESEHATAN;2019;>60 TAHUN;LAKI-LAKI;0
DINAS KESEHATAN;2019;>60 TAHUN;PEREMPUAN;0
DINAS KOMUNIKASI DAN INFORMATIKA;2019;18-20 TAHUN;LAKI-LAKI;0
DINAS KOMUNIKASI DAN INFORMATIKA;2019;18-20 TAHUN;PEREMPUAN;0
DINAS KOMUNIKASI DAN INFORMATIKA;2019;21-25 TAHUN;LAKI-LAKI;0
DINAS KOMUNIKASI DAN INFORMATIKA;2019;21-25 TAHUN;PEREMPUAN;0
DINAS KOMUNIKASI DAN INFORMATIKA;2019;26-30 TAHUN;LAKI-LAKI;2
DINAS KOMUNIKASI DAN INFORMATIKA;2019;26-30 TAHUN;PEREMPUAN;1
DINAS KOMUNIKASI DAN INFORMATIKA;2019;31-35 TAHUN;LAKI-LAKI;1
DINAS KOMUNIKASI DAN INFORMATIKA;2019;31-35 TAHUN;PEREMPUAN;0
DINAS KOMUNIKASI DAN INFORMATIKA;2019;36-40 TAHUN;LAKI-LAKI;3
DINAS KOMUNIKASI DAN INFORMATIKA;2019;36-40 TAHUN;PEREMPUAN;1
DINAS KOMUNIKASI DAN INFORMATIKA;2019;41-45 TAHUN;LAKI-LAKI;7
DINAS KOMUNIKASI DAN INFORMATIKA;2019;41-45 TAHUN;PEREMPUAN;3
DINAS KOMUNIKASI DAN INFORMATIKA;2019;46-50 TAHUN;LAKI-LAKI;6
DINAS KOMUNIKASI DAN INFORMATIKA;2019;46-50 TAHUN;PEREMPUAN;0
DINAS KOMUNIKASI DAN INFORMATIKA;2019;51-55 TAHUN;LAKI-LAKI;13
DINAS KOMUNIKASI DAN INFORMATIKA;2019;51-55 TAHUN;PEREMPUAN;1
DINAS KOMUNIKASI DAN INFORMATIKA;2019;56-60 TAHUN;LAKI-LAKI;3
DINAS KOMUNIKASI DAN INFORMATIKA;2019;56-60 TAHUN;PEREMPUAN;0
DINAS KOMUNIKASI DAN INFORMATIKA;2019;>60 TAHUN;LAKI-LAKI;0
DINAS KOMUNIKASI DAN INFORMATIKA;2019;>60 TAHUN;PEREMPUAN;0
DINAS KOPERASI DAN USAHA MIKRO;2019;18-20 TAHUN;LAKI-LAKI;0
DINAS KOPERASI DAN USAHA MIKRO;2019;18-20 TAHUN;PEREMPUAN;0
DINAS KOPERASI DAN USAHA MIKRO;2019;21-25 TAHUN;LAKI-LAKI;0
DINAS KOPERASI DAN USAHA MIKRO;2019;21-25 TAHUN;PEREMPUAN;0
DINAS KOPERASI DAN USAHA MIKRO;2019;26-30 TAHUN;LAKI-LAKI;0
DINAS KOPERASI DAN USAHA MIKRO;2019;26-30 TAHUN;PEREMPUAN;0
DINAS KOPERASI DAN USAHA MIKRO;2019;31-35 TAHUN;LAKI-LAKI;2
DINAS KOPERASI DAN USAHA MIKRO;2019;31-35 TAHUN;PEREMPUAN;2
DINAS KOPERASI DAN USAHA MIKRO;2019;36-40 TAHUN;LAKI-LAKI;3
DINAS KOPERASI DAN USAHA MIKRO;2019;36-40 TAHUN;PEREMPUAN;1
DINAS KOPERASI DAN USAHA MIKRO;2019;41-45 TAHUN;LAKI-LAKI;1
DINAS KOPERASI DAN USAHA MIKRO;2019;41-45 TAHUN;PEREMPUAN;2
DINAS KOPERASI DAN USAHA MIKRO;2019;46-50 TAHUN;LAKI-LAKI;4
DINAS KOPERASI DAN USAHA MIKRO;2019;46-50 TAHUN;PEREMPUAN;5
DINAS KOPERASI DAN USAHA MIKRO;2019;51-55 TAHUN;LAKI-LAKI;5
DINAS KOPERASI DAN USAHA MIKRO;2019;51-55 TAHUN;PEREMPUAN;3
DINAS KOPERASI DAN USAHA MIKRO;2019;56-60 TAHUN;LAKI-LAKI;2
DINAS KOPERASI DAN USAHA MIKRO;2019;56-60 TAHUN;PEREMPUAN;2
DINAS KOPERASI DAN USAHA MIKRO;2019;>60 TAHUN;LAKI-LAKI;0
DINAS KOPERASI DAN USAHA MIKRO;2019;>60 TAHUN;PEREMPUAN;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2019;18-20 TAHUN;LAKI-LAKI;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2019;18-20 TAHUN;PEREMPUAN;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2019;21-25 TAHUN;LAKI-LAKI;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2019;21-25 TAHUN;PEREMPUAN;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2019;26-30 TAHUN;LAKI-LAKI;1
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2019;26-30 TAHUN;PEREMPUAN;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2019;31-35 TAHUN;LAKI-LAKI;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2019;31-35 TAHUN;PEREMPUAN;2
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2019;36-40 TAHUN;LAKI-LAKI;7
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2019;36-40 TAHUN;PEREMPUAN;11
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2019;41-45 TAHUN;LAKI-LAKI;14
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2019;41-45 TAHUN;PEREMPUAN;5
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2019;46-50 TAHUN;LAKI-LAKI;15
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2019;46-50 TAHUN;PEREMPUAN;5
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2019;51-55 TAHUN;LAKI-LAKI;23
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2019;51-55 TAHUN;PEREMPUAN;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2019;56-60 TAHUN;LAKI-LAKI;11
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2019;56-60 TAHUN;PEREMPUAN;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2019;>60 TAHUN;LAKI-LAKI;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2019;>60 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2019;18-20 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2019;18-20 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2019;21-25 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2019;21-25 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2019;26-30 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2019;26-30 TAHUN;PEREMPUAN;1
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2019;31-35 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2019;31-35 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2019;36-40 TAHUN;LAKI-LAKI;1
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2019;36-40 TAHUN;PEREMPUAN;4
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2019;41-45 TAHUN;LAKI-LAKI;5
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2019;41-45 TAHUN;PEREMPUAN;1
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2019;46-50 TAHUN;LAKI-LAKI;3
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2019;46-50 TAHUN;PEREMPUAN;1
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2019;51-55 TAHUN;LAKI-LAKI;9
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2019;51-55 TAHUN;PEREMPUAN;2
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2019;56-60 TAHUN;LAKI-LAKI;7
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2019;56-60 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2019;>60 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2019;>60 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2019;18-20 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2019;18-20 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2019;21-25 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2019;21-25 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2019;26-30 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2019;26-30 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2019;31-35 TAHUN;LAKI-LAKI;1
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2019;31-35 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2019;36-40 TAHUN;LAKI-LAKI;1
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2019;36-40 TAHUN;PEREMPUAN;1
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2019;41-45 TAHUN;LAKI-LAKI;2
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2019;41-45 TAHUN;PEREMPUAN;5
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2019;46-50 TAHUN;LAKI-LAKI;5
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2019;46-50 TAHUN;PEREMPUAN;3
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2019;51-55 TAHUN;LAKI-LAKI;6
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2019;51-55 TAHUN;PEREMPUAN;6
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2019;56-60 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2019;56-60 TAHUN;PEREMPUAN;1
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2019;>60 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2019;>60 TAHUN;PEREMPUAN;0
