"LOKASI","TAHUN","JENIS_PERANGKAT","JUMLAH_TITIK"
"DINAS TENAGA KERJA",2020,"CCTV",NA
"BADAN PENANGGULANGAN BENCANA DAERAH",2020,"Internet",NA
"BADAN PENANGGULANGAN BENCANA DAERAH",2020,"CCTV",NA
"KECAMATAN BALARAJA",2020,"Internet",NA
"KECAMATAN BALARAJA",2020,"CCTV",NA
"KECAMATAN CIKUPA",2020,"Internet",NA
"KECAMATAN CIKUPA",2020,"CCTV",NA
"KECAMATAN CISAUK",2020,"Internet",NA
"KECAMATAN CISAUK",2020,"CCTV",NA
"KECAMATAN CISOKA",2020,"Internet",NA
"KECAMATAN CISOKA",2020,"CCTV",NA
"KECAMATAN CURUG",2020,"Internet",NA
"KECAMATAN CURUG",2020,"CCTV",NA
"KECAMATAN GUNUNG KALER",2020,"Internet",NA
"KECAMATAN GUNUNG KALER",2020,"CCTV",NA
"KECAMATAN JAMBE",2020,"Internet",NA
"KECAMATAN JAMBE",2020,"CCTV",NA
"KECAMATAN JAYANTI",2020,"Internet",NA
"KECAMATAN JAYANTI",2020,"CCTV",NA
"KECAMATAN KELAPA DUA",2020,"Internet",NA
"KECAMATAN KELAPA DUA",2020,"CCTV",NA
"KECAMATAN KEMIRI",2020,"Internet",NA
"KECAMATAN KEMIRI",2020,"CCTV",NA
"KECAMATAN KOSAMBI",2020,"Internet",NA
"KECAMATAN KOSAMBI",2020,"CCTV",NA
"KECAMATAN KRESEK",2020,"Internet",NA
"KECAMATAN KRESEK",2020,"CCTV",NA
"KECAMATAN KRONJO",2020,"Internet",NA
"KECAMATAN KRONJO",2020,"CCTV",NA
"KECAMATAN LEGOK",2020,"Internet",NA
"KECAMATAN LEGOK",2020,"CCTV",NA
"KECAMATAN MAUK",2020,"Internet",NA
"KECAMATAN MAUK",2020,"CCTV",NA
"KECAMATAN MEKAR BARU",2020,"Internet",NA
"KECAMATAN MEKAR BARU",2020,"CCTV",NA
"KECAMATAN PAGEDANGAN",2020,"Internet",NA
"KECAMATAN PAGEDANGAN",2020,"CCTV",NA
"KECAMATAN PAKUHAJI",2020,"Internet",NA
"KECAMATAN PAKUHAJI",2020,"CCTV",NA
"KECAMATAN PANONGAN",2020,"Internet",NA
"KECAMATAN PANONGAN",2020,"CCTV",NA
"KECAMATAN PASAR KEMIS",2020,"Internet",NA
"KECAMATAN PASAR KEMIS",2020,"CCTV",NA
"KECAMATAN RAJEG",2020,"Internet",NA
"KECAMATAN RAJEG",2020,"CCTV",NA
"KECAMATAN SEPATAN",2020,"Internet",NA
"KECAMATAN SEPATAN",2020,"CCTV",NA
"KECAMATAN SEPATAN TIMUR",2020,"Internet",NA
"KECAMATAN SEPATAN TIMUR",2020,"CCTV",NA
"KECAMATAN SINDANG JAYA",2020,"Internet",NA
"KECAMATAN SINDANG JAYA",2020,"CCTV",NA
"KECAMATAN SOLEAR",2020,"Internet",NA
"KECAMATAN SOLEAR",2020,"CCTV",NA
"KECAMATAN SUKADIRI",2020,"Internet",NA
"KECAMATAN SUKADIRI",2020,"CCTV",NA
"KECAMATAN SUKAMULYA",2020,"Internet",NA
"KECAMATAN SUKAMULYA",2020,"CCTV",NA
"KECAMATAN TELUKNAGA",2020,"Internet",NA
"KECAMATAN TELUKNAGA",2020,"CCTV",NA
"KECAMATAN TIGARAKSA",2020,"Internet",NA
"KECAMATAN TIGARAKSA",2020,"CCTV",NA
"GEDUNG PENDOPO BUPATI TANGERANG",2020,"Internet",NA
"GEDUNG PENDOPO BUPATI TANGERANG",2020,"CCTV",NA
"GEDUNG PENDOPO WAKIL BUPATI TANGERANG",2020,"Internet",NA
"GEDUNG PENDOPO WAKIL BUPATI TANGERANG",2020,"CCTV",NA
"GEDUNG DIKLAT PEMDA KITRI BAKTI",2020,"Internet",NA
"GEDUNG DIKLAT PEMDA KITRI BAKTI",2020,"CCTV",NA
"UPTD BALAI LATIHAN KERJA DISNAKER",2020,"Internet",NA
"UPTD BALAI LATIHAN KERJA DISNAKER",2020,"CCTV",NA
"UPTD PANTI SOSIAL",2020,"Internet",NA
"UPTD PANTI SOSIAL",2020,"CCTV",NA
"KANTOR METROLOGI LEGAL BALARAJA",2020,"Internet",NA
"KANTOR METROLOGI LEGAL BALARAJA",2020,"CCTV",NA
"UPT BMD BPKAD KAB. TANGERANG",2020,"Internet",NA
"UPT BMD BPKAD KAB. TANGERANG",2020,"CCTV",NA
"KELURAHAN BABAKAN",2020,"Internet",NA
"KELURAHAN BABAKAN",2020,"CCTV",NA
"KELURAHAN BALARAJA",2020,"Internet",NA
"KELURAHAN BALARAJA",2020,"CCTV",NA
"KELURAHAN BENCONGAN",2020,"Internet",NA
"KELURAHAN BENCONGAN",2020,"CCTV",NA
"KELURAHAN BENCONGAN INDAH",2020,"Internet",NA
"KELURAHAN BENCONGAN INDAH",2020,"CCTV",NA
"KELURAHAN BINONG",2020,"Internet",NA
"KELURAHAN BINONG",2020,"CCTV",NA
"KELURAHAN BOJONG NANGKA",2020,"Internet",NA
"KELURAHAN BOJONG NANGKA",2020,"CCTV",NA
"KELURAHAN BUNDER",2020,"Internet",NA
"KELURAHAN BUNDER",2020,"CCTV",NA
"KELURAHAN CISAUK",2020,"Internet",NA
"KELURAHAN CISAUK",2020,"CCTV",NA
"KELURAHAN CURUG KULON",2020,"Internet",NA
"KELURAHAN CURUG KULON",2020,"CCTV",NA
"KELURAHAN DADAP",2020,"Internet",NA
"KELURAHAN DADAP",2020,"CCTV",NA
"KELURAHAN KADUAGUNG",2020,"Internet",NA
"KELURAHAN KADUAGUNG",2020,"CCTV",NA
"KELURAHAN KELAPA DUA",2020,"Internet",NA
"KELURAHAN KELAPA DUA",2020,"CCTV",NA
"KELURAHAN KOSAMBI BARAT",2020,"Internet",NA
"KELURAHAN KOSAMBI BARAT",2020,"CCTV",NA
"KELURAHAN KUTABARU",2020,"Internet",NA
"KELURAHAN KUTABARU",2020,"CCTV",NA
"KELURAHAN KUTABUMI",2020,"Internet",NA
"KELURAHAN KUTABUMI",2020,"CCTV",NA
"KELURAHAN KUTAJAYA",2020,"Internet",NA
"KELURAHAN KUTAJAYA",2020,"CCTV",NA
"KELURAHAN MAUK TIMUR",2020,"Internet",NA
"KELURAHAN MAUK TIMUR",2020,"CCTV",NA
"KELURAHAN MEDANG",2020,"Internet",NA
"KELURAHAN MEDANG",2020,"CCTV",NA
"KELURAHAN MEKAR BAKTI",2020,"Internet",NA
"KELURAHAN MEKAR BAKTI",2020,"CCTV",NA
"KELURAHAN PAKUHAJI",2020,"Internet",NA
"KELURAHAN PAKUHAJI",2020,"CCTV",NA
"KELURAHAN PAKULONAN BARAT",2020,"Internet",NA
"KELURAHAN PAKULONAN BARAT",2020,"CCTV",NA
"KELURAHAN SALEMBARAN JAYA",2020,"Internet",NA
"KELURAHAN SALEMBARAN JAYA",2020,"CCTV",NA
"KELURAHAN SEPATAN",2020,"Internet",NA
"KELURAHAN SEPATAN",2020,"CCTV",NA
"KELURAHAN SINDANG SARI",2020,"Internet",NA
"KELURAHAN SINDANG SARI",2020,"CCTV",NA
"KELURAHAN SUKABAKTI",2020,"Internet",NA
"KELURAHAN SUKABAKTI",2020,"CCTV",NA
"KELURAHAN SUKAMULYA",2020,"Internet",NA
"KELURAHAN SUKAMULYA",2020,"CCTV",NA
"KELURAHAN SUKATANI",2020,"Internet",NA
"KELURAHAN SUKATANI",2020,"CCTV",NA
"KELURAHAN TIGARAKSA",2020,"Internet",NA
"KELURAHAN TIGARAKSA",2020,"CCTV",NA
"POS BPBD BALARAJA",2020,"Internet",NA
"POS BPBD BALARAJA",2020,"CCTV",NA
"POS BPBD CISOKA",2020,"Internet",NA
"POS BPBD CISOKA",2020,"CCTV",NA
"POS BPBD KELAPA DUA",2020,"Internet",NA
"POS BPBD KELAPA DUA",2020,"CCTV",NA
"POS BPBD KOSAMBI",2020,"Internet",NA
"POS BPBD KOSAMBI",2020,"CCTV",NA
"POS BPBD KRONJO",2020,"Internet",NA
"POS BPBD KRONJO",2020,"CCTV",NA
"POS BPBD MAUK",2020,"Internet",NA
"POS BPBD MAUK",2020,"CCTV",NA
"POS BPBD PAKUHAJI",2020,"Internet",NA
"POS BPBD PAKUHAJI",2020,"CCTV",NA
"POS BPBD PASAR KEMIS",2020,"Internet",NA
"POS BPBD PASAR KEMIS",2020,"CCTV",NA
"POS BPBD SEPATAN",2020,"Internet",NA
"POS BPBD SEPATAN",2020,"CCTV",NA
"POS BPBD TIGARAKSA",2020,"Internet",NA
"POS BPBD TIGARAKSA",2020,"CCTV",NA
"SPORT CENTER KELAPA DUA",2020,"Internet",NA
"SPORT CENTER KELAPA DUA",2020,"CCTV",NA
"GERAI TANGERANG GEMILANG",2020,"Internet",NA
"GERAI TANGERANG GEMILANG",2020,"CCTV",NA
