﻿UNIT_KERJA;GOLONGAN;JENIS_KELAMIN;TAHUN;JUMLAH_PNS
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;III/d;PEREMPUAN;2019;5
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;IV/a;LAKI-LAKI;2019;1
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;IV/a;PEREMPUAN;2019;1
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;IV/b;LAKI-LAKI;2019;1
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;IV/b;PEREMPUAN;2019;0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;IV/c;LAKI-LAKI;2019;1
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;IV/c;PEREMPUAN;2019;0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;IV/d;LAKI-LAKI;2019;0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;IV/d;PEREMPUAN;2019;0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;IV/e;LAKI-LAKI;2019;0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;IV/e;PEREMPUAN;2019;0
Badan Penanggulangan Bencana Daerah;I/a;LAKI-LAKI;2019;0
Badan Penanggulangan Bencana Daerah;I/a;PEREMPUAN;2019;0
Badan Penanggulangan Bencana Daerah;I/b;LAKI-LAKI;2019;0
Badan Penanggulangan Bencana Daerah;I/b;PEREMPUAN;2019;0
Badan Penanggulangan Bencana Daerah;I/c;LAKI-LAKI;2019;0
Badan Penanggulangan Bencana Daerah;I/c;PEREMPUAN;2019;0
Badan Penanggulangan Bencana Daerah;I/d;LAKI-LAKI;2019;1
Badan Penanggulangan Bencana Daerah;I/d;PEREMPUAN;2019;0
Badan Penanggulangan Bencana Daerah;II/a;LAKI-LAKI;2019;2
Badan Penanggulangan Bencana Daerah;II/a;PEREMPUAN;2019;0
Badan Penanggulangan Bencana Daerah;II/b;LAKI-LAKI;2019;2
Badan Penanggulangan Bencana Daerah;II/b;PEREMPUAN;2019;0
Badan Penanggulangan Bencana Daerah;II/c;LAKI-LAKI;2019;44
Badan Penanggulangan Bencana Daerah;II/c;PEREMPUAN;2019;0
Badan Penanggulangan Bencana Daerah;II/d;LAKI-LAKI;2019;9
Badan Penanggulangan Bencana Daerah;II/d;PEREMPUAN;2019;0
Badan Penanggulangan Bencana Daerah;III/a;LAKI-LAKI;2019;19
Badan Penanggulangan Bencana Daerah;III/a;PEREMPUAN;2019;0
Badan Penanggulangan Bencana Daerah;III/b;LAKI-LAKI;2019;3
Badan Penanggulangan Bencana Daerah;III/b;PEREMPUAN;2019;2
Badan Penanggulangan Bencana Daerah;III/c;LAKI-LAKI;2019;2
Badan Penanggulangan Bencana Daerah;III/c;PEREMPUAN;2019;1
Badan Penanggulangan Bencana Daerah;III/d;LAKI-LAKI;2019;4
Badan Penanggulangan Bencana Daerah;III/d;PEREMPUAN;2019;0
Badan Penanggulangan Bencana Daerah;IV/a;LAKI-LAKI;2019;8
Badan Penanggulangan Bencana Daerah;IV/a;PEREMPUAN;2019;1
Badan Penanggulangan Bencana Daerah;IV/b;LAKI-LAKI;2019;3
Badan Penanggulangan Bencana Daerah;IV/b;PEREMPUAN;2019;0
Badan Penanggulangan Bencana Daerah;IV/c;LAKI-LAKI;2019;0
Badan Penanggulangan Bencana Daerah;IV/c;PEREMPUAN;2019;0
Badan Penanggulangan Bencana Daerah;IV/d;LAKI-LAKI;2019;0
Badan Penanggulangan Bencana Daerah;IV/d;PEREMPUAN;2019;0
Badan Penanggulangan Bencana Daerah;IV/e;LAKI-LAKI;2019;0
Badan Penanggulangan Bencana Daerah;IV/e;PEREMPUAN;2019;0
Badan Pendapatan Daerah;I/a;LAKI-LAKI;2019;0
Badan Pendapatan Daerah;I/a;PEREMPUAN;2019;0
Badan Pendapatan Daerah;I/b;LAKI-LAKI;2019;0
Badan Pendapatan Daerah;I/b;PEREMPUAN;2019;0
Badan Pendapatan Daerah;I/c;LAKI-LAKI;2019;1
Badan Pendapatan Daerah;I/c;PEREMPUAN;2019;0
Badan Pendapatan Daerah;I/d;LAKI-LAKI;2019;2
Badan Pendapatan Daerah;I/d;PEREMPUAN;2019;0
Badan Pendapatan Daerah;II/a;LAKI-LAKI;2019;1
Badan Pendapatan Daerah;II/a;PEREMPUAN;2019;0
Badan Pendapatan Daerah;II/b;LAKI-LAKI;2019;3
Badan Pendapatan Daerah;II/b;PEREMPUAN;2019;0
Badan Pendapatan Daerah;II/c;LAKI-LAKI;2019;13
Badan Pendapatan Daerah;II/c;PEREMPUAN;2019;6
Badan Pendapatan Daerah;II/d;LAKI-LAKI;2019;25
Badan Pendapatan Daerah;II/d;PEREMPUAN;2019;4
Badan Pendapatan Daerah;III/a;LAKI-LAKI;2019;16
Badan Pendapatan Daerah;III/a;PEREMPUAN;2019;8
Badan Pendapatan Daerah;III/b;LAKI-LAKI;2019;22
Badan Pendapatan Daerah;III/b;PEREMPUAN;2019;5
Badan Pendapatan Daerah;III/c;LAKI-LAKI;2019;25
Badan Pendapatan Daerah;III/c;PEREMPUAN;2019;6
Badan Pendapatan Daerah;III/d;LAKI-LAKI;2019;11
Badan Pendapatan Daerah;III/d;PEREMPUAN;2019;1
Badan Pendapatan Daerah;IV/a;LAKI-LAKI;2019;4
Badan Pendapatan Daerah;IV/a;PEREMPUAN;2019;4
Badan Pendapatan Daerah;IV/b;LAKI-LAKI;2019;0
Badan Pendapatan Daerah;IV/b;PEREMPUAN;2019;1
Badan Pendapatan Daerah;IV/c;LAKI-LAKI;2019;1
Badan Pendapatan Daerah;IV/c;PEREMPUAN;2019;0
Badan Pendapatan Daerah;IV/d;LAKI-LAKI;2019;0
Badan Pendapatan Daerah;IV/d;PEREMPUAN;2019;0
Badan Pendapatan Daerah;IV/e;LAKI-LAKI;2019;0
Badan Pendapatan Daerah;IV/e;PEREMPUAN;2019;0
Badan Pengelola Keuangan dan Aset Daerah;I/a;LAKI-LAKI;2019;0
Badan Pengelola Keuangan dan Aset Daerah;I/a;PEREMPUAN;2019;0
Badan Pengelola Keuangan dan Aset Daerah;I/b;LAKI-LAKI;2019;0
Badan Pengelola Keuangan dan Aset Daerah;I/b;PEREMPUAN;2019;0
Badan Pengelola Keuangan dan Aset Daerah;I/c;LAKI-LAKI;2019;0
Badan Pengelola Keuangan dan Aset Daerah;I/c;PEREMPUAN;2019;0
Badan Pengelola Keuangan dan Aset Daerah;I/d;LAKI-LAKI;2019;0
Badan Pengelola Keuangan dan Aset Daerah;I/d;PEREMPUAN;2019;0
Badan Pengelola Keuangan dan Aset Daerah;II/a;LAKI-LAKI;2019;0
Badan Pengelola Keuangan dan Aset Daerah;II/a;PEREMPUAN;2019;0
Badan Pengelola Keuangan dan Aset Daerah;II/b;LAKI-LAKI;2019;2
Badan Pengelola Keuangan dan Aset Daerah;II/b;PEREMPUAN;2019;0
Badan Pengelola Keuangan dan Aset Daerah;II/c;LAKI-LAKI;2019;6
Badan Pengelola Keuangan dan Aset Daerah;II/c;PEREMPUAN;2019;3
Badan Pengelola Keuangan dan Aset Daerah;II/d;LAKI-LAKI;2019;9
Badan Pengelola Keuangan dan Aset Daerah;II/d;PEREMPUAN;2019;1
Badan Pengelola Keuangan dan Aset Daerah;III/a;LAKI-LAKI;2019;7
Badan Pengelola Keuangan dan Aset Daerah;III/a;PEREMPUAN;2019;8
Badan Pengelola Keuangan dan Aset Daerah;III/b;LAKI-LAKI;2019;4
Badan Pengelola Keuangan dan Aset Daerah;III/b;PEREMPUAN;2019;3
Badan Pengelola Keuangan dan Aset Daerah;III/c;LAKI-LAKI;2019;7
Badan Pengelola Keuangan dan Aset Daerah;III/c;PEREMPUAN;2019;6
Badan Pengelola Keuangan dan Aset Daerah;III/d;LAKI-LAKI;2019;5
Badan Pengelola Keuangan dan Aset Daerah;III/d;PEREMPUAN;2019;5
Badan Pengelola Keuangan dan Aset Daerah;IV/a;LAKI-LAKI;2019;4
Badan Pengelola Keuangan dan Aset Daerah;IV/a;PEREMPUAN;2019;0
Badan Pengelola Keuangan dan Aset Daerah;IV/b;LAKI-LAKI;2019;1
Badan Pengelola Keuangan dan Aset Daerah;IV/b;PEREMPUAN;2019;0
Badan Pengelola Keuangan dan Aset Daerah;IV/c;LAKI-LAKI;2019;0
Badan Pengelola Keuangan dan Aset Daerah;IV/c;PEREMPUAN;2019;0
Badan Pengelola Keuangan dan Aset Daerah;IV/d;LAKI-LAKI;2019;0
Badan Pengelola Keuangan dan Aset Daerah;IV/d;PEREMPUAN;2019;0
Badan Pengelola Keuangan dan Aset Daerah;IV/e;LAKI-LAKI;2019;0
Badan Pengelola Keuangan dan Aset Daerah;IV/e;PEREMPUAN;2019;0
Badan Perencanaan dan  Pembangunan Daerah;I/a;LAKI-LAKI;2019;0
Badan Perencanaan dan  Pembangunan Daerah;I/a;PEREMPUAN;2019;0
Badan Perencanaan dan  Pembangunan Daerah;I/b;LAKI-LAKI;2019;0
Badan Perencanaan dan  Pembangunan Daerah;I/b;PEREMPUAN;2019;0
Badan Perencanaan dan  Pembangunan Daerah;I/c;LAKI-LAKI;2019;0
Badan Perencanaan dan  Pembangunan Daerah;I/c;PEREMPUAN;2019;0
Badan Perencanaan dan  Pembangunan Daerah;I/d;LAKI-LAKI;2019;0
Badan Perencanaan dan  Pembangunan Daerah;I/d;PEREMPUAN;2019;0
Badan Perencanaan dan  Pembangunan Daerah;II/a;LAKI-LAKI;2019;0
Badan Perencanaan dan  Pembangunan Daerah;II/a;PEREMPUAN;2019;0
Badan Perencanaan dan  Pembangunan Daerah;II/b;LAKI-LAKI;2019;2
Badan Perencanaan dan  Pembangunan Daerah;II/b;PEREMPUAN;2019;0
Badan Perencanaan dan  Pembangunan Daerah;II/c;LAKI-LAKI;2019;6
Badan Perencanaan dan  Pembangunan Daerah;II/c;PEREMPUAN;2019;2
Badan Perencanaan dan  Pembangunan Daerah;II/d;LAKI-LAKI;2019;2
Badan Perencanaan dan  Pembangunan Daerah;II/d;PEREMPUAN;2019;1
Badan Perencanaan dan  Pembangunan Daerah;III/a;LAKI-LAKI;2019;4
Badan Perencanaan dan  Pembangunan Daerah;III/a;PEREMPUAN;2019;0
Badan Perencanaan dan  Pembangunan Daerah;III/b;LAKI-LAKI;2019;5
Badan Perencanaan dan  Pembangunan Daerah;III/b;PEREMPUAN;2019;4
Badan Perencanaan dan  Pembangunan Daerah;III/c;LAKI-LAKI;2019;6
Badan Perencanaan dan  Pembangunan Daerah;III/c;PEREMPUAN;2019;5
Badan Perencanaan dan  Pembangunan Daerah;III/d;LAKI-LAKI;2019;5
Badan Perencanaan dan  Pembangunan Daerah;III/d;PEREMPUAN;2019;3
Badan Perencanaan dan  Pembangunan Daerah;IV/a;LAKI-LAKI;2019;6
Badan Perencanaan dan  Pembangunan Daerah;IV/a;PEREMPUAN;2019;3
Badan Perencanaan dan  Pembangunan Daerah;IV/b;LAKI-LAKI;2019;0
Badan Perencanaan dan  Pembangunan Daerah;IV/b;PEREMPUAN;2019;0
Badan Perencanaan dan  Pembangunan Daerah;IV/c;LAKI-LAKI;2019;1
Badan Perencanaan dan  Pembangunan Daerah;IV/c;PEREMPUAN;2019;0
Badan Perencanaan dan  Pembangunan Daerah;IV/d;LAKI-LAKI;2019;0
Badan Perencanaan dan  Pembangunan Daerah;IV/d;PEREMPUAN;2019;0
Badan Perencanaan dan  Pembangunan Daerah;IV/e;LAKI-LAKI;2019;0
Badan Perencanaan dan  Pembangunan Daerah;IV/e;PEREMPUAN;2019;0
Dinas Bina Marga dan Sumber Daya Air;I/a;LAKI-LAKI;2019;0
Dinas Bina Marga dan Sumber Daya Air;I/a;PEREMPUAN;2019;0
Dinas Bina Marga dan Sumber Daya Air;I/b;LAKI-LAKI;2019;0
Dinas Bina Marga dan Sumber Daya Air;I/b;PEREMPUAN;2019;0
Dinas Bina Marga dan Sumber Daya Air;I/c;LAKI-LAKI;2019;0
Dinas Bina Marga dan Sumber Daya Air;I/c;PEREMPUAN;2019;0
Dinas Bina Marga dan Sumber Daya Air;I/d;LAKI-LAKI;2019;2
Dinas Bina Marga dan Sumber Daya Air;I/d;PEREMPUAN;2019;0
Dinas Bina Marga dan Sumber Daya Air;II/a;LAKI-LAKI;2019;4
Dinas Bina Marga dan Sumber Daya Air;II/a;PEREMPUAN;2019;0
Dinas Bina Marga dan Sumber Daya Air;II/b;LAKI-LAKI;2019;9
Dinas Bina Marga dan Sumber Daya Air;II/b;PEREMPUAN;2019;1
Dinas Bina Marga dan Sumber Daya Air;II/c;LAKI-LAKI;2019;8
Dinas Bina Marga dan Sumber Daya Air;II/c;PEREMPUAN;2019;1
Dinas Bina Marga dan Sumber Daya Air;II/d;LAKI-LAKI;2019;20
Dinas Bina Marga dan Sumber Daya Air;II/d;PEREMPUAN;2019;2
Dinas Bina Marga dan Sumber Daya Air;III/a;LAKI-LAKI;2019;23
Dinas Bina Marga dan Sumber Daya Air;III/a;PEREMPUAN;2019;13
Dinas Bina Marga dan Sumber Daya Air;III/b;LAKI-LAKI;2019;11
Dinas Bina Marga dan Sumber Daya Air;III/b;PEREMPUAN;2019;2
Dinas Bina Marga dan Sumber Daya Air;III/c;LAKI-LAKI;2019;23
Dinas Bina Marga dan Sumber Daya Air;III/c;PEREMPUAN;2019;10
Dinas Bina Marga dan Sumber Daya Air;III/d;LAKI-LAKI;2019;13
Dinas Bina Marga dan Sumber Daya Air;III/d;PEREMPUAN;2019;1
Dinas Bina Marga dan Sumber Daya Air;IV/a;LAKI-LAKI;2019;5
Dinas Bina Marga dan Sumber Daya Air;IV/a;PEREMPUAN;2019;1
Dinas Bina Marga dan Sumber Daya Air;IV/b;LAKI-LAKI;2019;0
Dinas Bina Marga dan Sumber Daya Air;IV/b;PEREMPUAN;2019;0
Dinas Bina Marga dan Sumber Daya Air;IV/c;LAKI-LAKI;2019;1
Dinas Bina Marga dan Sumber Daya Air;IV/c;PEREMPUAN;2019;0
Dinas Bina Marga dan Sumber Daya Air;IV/d;LAKI-LAKI;2019;0
Dinas Bina Marga dan Sumber Daya Air;IV/d;PEREMPUAN;2019;0
Dinas Bina Marga dan Sumber Daya Air;IV/e;LAKI-LAKI;2019;0
Dinas Bina Marga dan Sumber Daya Air;IV/e;PEREMPUAN;2019;0
Dinas Kependudukan dan Pencatatan Sipil;I/a;LAKI-LAKI;2019;0
Dinas Kependudukan dan Pencatatan Sipil;I/a;PEREMPUAN;2019;0
Dinas Kependudukan dan Pencatatan Sipil;I/b;LAKI-LAKI;2019;0
Dinas Kependudukan dan Pencatatan Sipil;I/b;PEREMPUAN;2019;0
Dinas Kependudukan dan Pencatatan Sipil;I/c;LAKI-LAKI;2019;0
Dinas Kependudukan dan Pencatatan Sipil;I/c;PEREMPUAN;2019;0
Dinas Kependudukan dan Pencatatan Sipil;I/d;LAKI-LAKI;2019;0
Dinas Kependudukan dan Pencatatan Sipil;I/d;PEREMPUAN;2019;0
Dinas Kependudukan dan Pencatatan Sipil;II/a;LAKI-LAKI;2019;0
Dinas Kependudukan dan Pencatatan Sipil;II/a;PEREMPUAN;2019;1
Dinas Kependudukan dan Pencatatan Sipil;II/b;LAKI-LAKI;2019;1
Dinas Kependudukan dan Pencatatan Sipil;II/b;PEREMPUAN;2019;0
Dinas Kependudukan dan Pencatatan Sipil;II/c;LAKI-LAKI;2019;4
Dinas Kependudukan dan Pencatatan Sipil;II/c;PEREMPUAN;2019;2
Dinas Kependudukan dan Pencatatan Sipil;II/d;LAKI-LAKI;2019;5
Dinas Kependudukan dan Pencatatan Sipil;II/d;PEREMPUAN;2019;0
Dinas Kependudukan dan Pencatatan Sipil;III/a;LAKI-LAKI;2019;7
Dinas Kependudukan dan Pencatatan Sipil;III/a;PEREMPUAN;2019;4
Dinas Kependudukan dan Pencatatan Sipil;III/b;LAKI-LAKI;2019;3
Dinas Kependudukan dan Pencatatan Sipil;III/b;PEREMPUAN;2019;1
Dinas Kependudukan dan Pencatatan Sipil;III/c;LAKI-LAKI;2019;5
Dinas Kependudukan dan Pencatatan Sipil;III/c;PEREMPUAN;2019;1
Dinas Kependudukan dan Pencatatan Sipil;III/d;LAKI-LAKI;2019;5
Dinas Kependudukan dan Pencatatan Sipil;III/d;PEREMPUAN;2019;5
Dinas Kependudukan dan Pencatatan Sipil;IV/a;LAKI-LAKI;2019;2
Dinas Kependudukan dan Pencatatan Sipil;IV/a;PEREMPUAN;2019;3
Dinas Kependudukan dan Pencatatan Sipil;IV/b;LAKI-LAKI;2019;0
Dinas Kependudukan dan Pencatatan Sipil;IV/b;PEREMPUAN;2019;1
Dinas Kependudukan dan Pencatatan Sipil;IV/c;LAKI-LAKI;2019;1
Dinas Kependudukan dan Pencatatan Sipil;IV/c;PEREMPUAN;2019;0
Dinas Kependudukan dan Pencatatan Sipil;IV/d;LAKI-LAKI;2019;0
Dinas Kependudukan dan Pencatatan Sipil;IV/d;PEREMPUAN;2019;0
Dinas Kependudukan dan Pencatatan Sipil;IV/e;LAKI-LAKI;2019;0
Dinas Kependudukan dan Pencatatan Sipil;IV/e;PEREMPUAN;2019;0
Dinas Kesehatan;I/a;LAKI-LAKI;2019;0
Dinas Kesehatan;I/a;PEREMPUAN;2019;0
Dinas Kesehatan;I/b;LAKI-LAKI;2019;1
Dinas Kesehatan;I/b;PEREMPUAN;2019;1
Dinas Kesehatan;I/c;LAKI-LAKI;2019;0
Dinas Kesehatan;I/c;PEREMPUAN;2019;0
Dinas Kesehatan;I/d;LAKI-LAKI;2019;1
Dinas Kesehatan;I/d;PEREMPUAN;2019;2
Dinas Kesehatan;II/a;LAKI-LAKI;2019;3
Dinas Kesehatan;II/a;PEREMPUAN;2019;2
Dinas Kesehatan;II/b;LAKI-LAKI;2019;4
Dinas Kesehatan;II/b;PEREMPUAN;2019;19
Dinas Kesehatan;II/c;LAKI-LAKI;2019;14
Dinas Kesehatan;II/c;PEREMPUAN;2019;182
Dinas Kesehatan;II/d;LAKI-LAKI;2019;15
Dinas Kesehatan;II/d;PEREMPUAN;2019;57
Dinas Kesehatan;III/a;LAKI-LAKI;2019;32
Dinas Kesehatan;III/a;PEREMPUAN;2019;116
Dinas Kesehatan;III/b;LAKI-LAKI;2019;45
Dinas Kesehatan;III/b;PEREMPUAN;2019;148
Dinas Kesehatan;III/c;LAKI-LAKI;2019;29
Dinas Kesehatan;III/c;PEREMPUAN;2019;97
Dinas Kesehatan;III/d;LAKI-LAKI;2019;65
Dinas Kesehatan;III/d;PEREMPUAN;2019;213
Dinas Kesehatan;IV/a;LAKI-LAKI;2019;15
Dinas Kesehatan;IV/a;PEREMPUAN;2019;81
Dinas Kesehatan;IV/b;LAKI-LAKI;2019;1
Dinas Kesehatan;IV/b;PEREMPUAN;2019;8
Dinas Kesehatan;IV/c;LAKI-LAKI;2019;0
Dinas Kesehatan;IV/c;PEREMPUAN;2019;1
Dinas Kesehatan;IV/d;LAKI-LAKI;2019;0
Dinas Kesehatan;IV/d;PEREMPUAN;2019;1
Dinas Kesehatan;IV/e;LAKI-LAKI;2019;0
Dinas Kesehatan;IV/e;PEREMPUAN;2019;0
Dinas Komunikasi dan Informatika;I/a;LAKI-LAKI;2019;0
Dinas Komunikasi dan Informatika;I/a;PEREMPUAN;2019;0
Dinas Komunikasi dan Informatika;I/b;LAKI-LAKI;2019;0
Dinas Komunikasi dan Informatika;I/b;PEREMPUAN;2019;0
Dinas Komunikasi dan Informatika;I/c;LAKI-LAKI;2019;1
Dinas Komunikasi dan Informatika;I/c;PEREMPUAN;2019;0
Dinas Komunikasi dan Informatika;I/d;LAKI-LAKI;2019;0
Dinas Komunikasi dan Informatika;I/d;PEREMPUAN;2019;0
Dinas Komunikasi dan Informatika;II/a;LAKI-LAKI;2019;1
Dinas Komunikasi dan Informatika;II/a;PEREMPUAN;2019;0
Dinas Komunikasi dan Informatika;II/b;LAKI-LAKI;2019;1
Dinas Komunikasi dan Informatika;II/b;PEREMPUAN;2019;0
Dinas Komunikasi dan Informatika;II/c;LAKI-LAKI;2019;5
Dinas Komunikasi dan Informatika;II/c;PEREMPUAN;2019;0
Dinas Komunikasi dan Informatika;II/d;LAKI-LAKI;2019;4
Dinas Komunikasi dan Informatika;II/d;PEREMPUAN;2019;0
Dinas Komunikasi dan Informatika;III/a;LAKI-LAKI;2019;3
Dinas Komunikasi dan Informatika;III/a;PEREMPUAN;2019;2
Dinas Komunikasi dan Informatika;III/b;LAKI-LAKI;2019;1
Dinas Komunikasi dan Informatika;III/b;PEREMPUAN;2019;1
Dinas Komunikasi dan Informatika;III/c;LAKI-LAKI;2019;5
Dinas Komunikasi dan Informatika;III/c;PEREMPUAN;2019;0
Dinas Komunikasi dan Informatika;III/d;LAKI-LAKI;2019;9
Dinas Komunikasi dan Informatika;III/d;PEREMPUAN;2019;2
Dinas Komunikasi dan Informatika;IV/a;LAKI-LAKI;2019;4
Dinas Komunikasi dan Informatika;IV/a;PEREMPUAN;2019;0
Dinas Komunikasi dan Informatika;IV/b;LAKI-LAKI;2019;1
Dinas Komunikasi dan Informatika;IV/b;PEREMPUAN;2019;0
Dinas Komunikasi dan Informatika;IV/c;LAKI-LAKI;2019;0
Dinas Komunikasi dan Informatika;IV/c;PEREMPUAN;2019;1
Dinas Komunikasi dan Informatika;IV/d;LAKI-LAKI;2019;0
Dinas Komunikasi dan Informatika;IV/d;PEREMPUAN;2019;0
Dinas Komunikasi dan Informatika;IV/e;LAKI-LAKI;2019;0
Dinas Komunikasi dan Informatika;IV/e;PEREMPUAN;2019;0
Dinas Koperasi dan Usaha Mikro;I/a;LAKI-LAKI;2019;0
Dinas Koperasi dan Usaha Mikro;I/a;PEREMPUAN;2019;0
Dinas Koperasi dan Usaha Mikro;I/b;LAKI-LAKI;2019;0
Dinas Koperasi dan Usaha Mikro;I/b;PEREMPUAN;2019;0
Dinas Koperasi dan Usaha Mikro;I/c;LAKI-LAKI;2019;0
Dinas Koperasi dan Usaha Mikro;I/c;PEREMPUAN;2019;0
Dinas Koperasi dan Usaha Mikro;I/d;LAKI-LAKI;2019;0
Dinas Koperasi dan Usaha Mikro;I/d;PEREMPUAN;2019;0
Dinas Koperasi dan Usaha Mikro;II/a;LAKI-LAKI;2019;0
Dinas Koperasi dan Usaha Mikro;II/a;PEREMPUAN;2019;0
Dinas Koperasi dan Usaha Mikro;II/b;LAKI-LAKI;2019;2
Dinas Koperasi dan Usaha Mikro;II/b;PEREMPUAN;2019;2
Dinas Koperasi dan Usaha Mikro;II/c;LAKI-LAKI;2019;3
Dinas Koperasi dan Usaha Mikro;II/c;PEREMPUAN;2019;0
Dinas Koperasi dan Usaha Mikro;II/d;LAKI-LAKI;2019;1
Dinas Koperasi dan Usaha Mikro;II/d;PEREMPUAN;2019;0
Dinas Koperasi dan Usaha Mikro;III/a;LAKI-LAKI;2019;2
Dinas Koperasi dan Usaha Mikro;III/a;PEREMPUAN;2019;0
Dinas Koperasi dan Usaha Mikro;III/b;LAKI-LAKI;2019;2
Dinas Koperasi dan Usaha Mikro;III/b;PEREMPUAN;2019;3
Dinas Koperasi dan Usaha Mikro;III/c;LAKI-LAKI;2019;2
Dinas Koperasi dan Usaha Mikro;III/c;PEREMPUAN;2019;2
Dinas Koperasi dan Usaha Mikro;III/d;LAKI-LAKI;2019;2
Dinas Koperasi dan Usaha Mikro;III/d;PEREMPUAN;2019;4
Dinas Koperasi dan Usaha Mikro;IV/a;LAKI-LAKI;2019;3
Dinas Koperasi dan Usaha Mikro;IV/a;PEREMPUAN;2019;3
Dinas Koperasi dan Usaha Mikro;IV/b;LAKI-LAKI;2019;0
Dinas Koperasi dan Usaha Mikro;IV/b;PEREMPUAN;2019;0
Dinas Koperasi dan Usaha Mikro;IV/c;LAKI-LAKI;2019;0
Dinas Koperasi dan Usaha Mikro;IV/c;PEREMPUAN;2019;1
Dinas Koperasi dan Usaha Mikro;IV/d;LAKI-LAKI;2019;0
Dinas Koperasi dan Usaha Mikro;IV/d;PEREMPUAN;2019;0
Dinas Koperasi dan Usaha Mikro;IV/e;LAKI-LAKI;2019;0
Dinas Koperasi dan Usaha Mikro;IV/e;PEREMPUAN;2019;0
Dinas Lingkungan Hidup dan Kebersihan;I/a;LAKI-LAKI;2019;0
Dinas Lingkungan Hidup dan Kebersihan;I/a;PEREMPUAN;2019;0
Dinas Lingkungan Hidup dan Kebersihan;I/b;LAKI-LAKI;2019;1
Dinas Lingkungan Hidup dan Kebersihan;I/b;PEREMPUAN;2019;0
Dinas Lingkungan Hidup dan Kebersihan;I/c;LAKI-LAKI;2019;1
Dinas Lingkungan Hidup dan Kebersihan;I/c;PEREMPUAN;2019;0
Dinas Lingkungan Hidup dan Kebersihan;I/d;LAKI-LAKI;2019;1
Dinas Lingkungan Hidup dan Kebersihan;I/d;PEREMPUAN;2019;0
Dinas Lingkungan Hidup dan Kebersihan;II/a;LAKI-LAKI;2019;1
Dinas Lingkungan Hidup dan Kebersihan;II/a;PEREMPUAN;2019;0
Dinas Lingkungan Hidup dan Kebersihan;II/b;LAKI-LAKI;2019;5
Dinas Lingkungan Hidup dan Kebersihan;II/b;PEREMPUAN;2019;1
Dinas Lingkungan Hidup dan Kebersihan;II/c;LAKI-LAKI;2019;6
Dinas Lingkungan Hidup dan Kebersihan;II/c;PEREMPUAN;2019;2
Dinas Lingkungan Hidup dan Kebersihan;II/d;LAKI-LAKI;2019;9
