KODE_WILAYAH,KECAMATAN,TAHUN,STATUS_KEPEMILIKAN,KELAS,JUMLAH
36.03.33,MEKAR BARU,2023,NEGERI,KELAS II,182
36.03.33,MEKAR BARU,2023,NEGERI,KELAS III,127
36.03.33,MEKAR BARU,2023,SWASTA,KELAS I,370
36.03.33,MEKAR BARU,2023,SWASTA,KELAS II,378
36.03.33,MEKAR BARU,2023,SWASTA,KELAS III,288
36.03.22,PAGEDANGAN,2023,NEGERI,KELAS I,933
36.03.22,PAGEDANGAN,2023,NEGERI,KELAS II,877
36.03.22,PAGEDANGAN,2023,NEGERI,KELAS III,800
36.03.22,PAGEDANGAN,2023,SWASTA,KELAS I,420
36.03.22,PAGEDANGAN,2023,SWASTA,KELAS II,561
36.03.22,PAGEDANGAN,2023,SWASTA,KELAS III,437
36.03.15,PAKUHAJI,2023,NEGERI,KELAS I,1162
36.03.15,PAKUHAJI,2023,NEGERI,KELAS II,1133
36.03.15,PAKUHAJI,2023,NEGERI,KELAS III,989
36.03.15,PAKUHAJI,2023,SWASTA,KELAS I,559
36.03.15,PAKUHAJI,2023,SWASTA,KELAS II,635
36.03.15,PAKUHAJI,2023,SWASTA,KELAS III,622
36.03.19,PANONGAN,2023,NEGERI,KELAS I,728
36.03.19,PANONGAN,2023,NEGERI,KELAS II,646
36.03.19,PANONGAN,2023,NEGERI,KELAS III,562
36.03.19,PANONGAN,2023,SWASTA,KELAS I,1272
36.03.19,PANONGAN,2023,SWASTA,KELAS II,1288
36.03.19,PANONGAN,2023,SWASTA,KELAS III,1328
36.03.12,PASAR KEMIS,2023,NEGERI,KELAS I,2147
36.03.12,PASAR KEMIS,2023,NEGERI,KELAS II,2150
36.03.12,PASAR KEMIS,2023,NEGERI,KELAS III,2073
36.03.12,PASAR KEMIS,2023,SWASTA,KELAS I,1821
36.03.12,PASAR KEMIS,2023,SWASTA,KELAS II,1875
36.03.12,PASAR KEMIS,2023,SWASTA,KELAS III,1919
36.03.11,RAJEG,2023,NEGERI,KELAS I,1131
36.03.11,RAJEG,2023,NEGERI,KELAS II,1105
36.03.11,RAJEG,2023,NEGERI,KELAS III,966
36.03.11,RAJEG,2023,SWASTA,KELAS I,1983
36.03.11,RAJEG,2023,SWASTA,KELAS II,1864
36.03.11,RAJEG,2023,SWASTA,KELAS III,1726
36.03.16,SEPATAN,2023,NEGERI,KELAS I,1310
36.03.16,SEPATAN,2023,NEGERI,KELAS II,1330
36.03.16,SEPATAN,2023,NEGERI,KELAS III,1256
36.03.16,SEPATAN,2023,SWASTA,KELAS I,628
36.03.16,SEPATAN,2023,SWASTA,KELAS II,677
36.03.16,SEPATAN,2023,SWASTA,KELAS III,778
36.03.30,SEPATAN TIMUR,2023,NEGERI,KELAS I,955
36.03.30,SEPATAN TIMUR,2023,NEGERI,KELAS II,885
36.03.30,SEPATAN TIMUR,2023,NEGERI,KELAS III,779
36.03.30,SEPATAN TIMUR,2023,SWASTA,KELAS I,319
36.03.30,SEPATAN TIMUR,2023,SWASTA,KELAS II,223
36.03.30,SEPATAN TIMUR,2023,SWASTA,KELAS III,212
36.03.29,SINDANG JAYA,2023,NEGERI,KELAS I,528
36.03.29,SINDANG JAYA,2023,NEGERI,KELAS II,420
36.03.29,SINDANG JAYA,2023,NEGERI,KELAS III,373
36.03.29,SINDANG JAYA,2023,SWASTA,KELAS I,701
36.03.29,SINDANG JAYA,2023,SWASTA,KELAS II,756
36.03.29,SINDANG JAYA,2023,SWASTA,KELAS III,827
36.03.31,SOLEAR,2023,NEGERI,KELAS I,1749
36.03.31,SOLEAR,2023,NEGERI,KELAS II,1725
36.03.31,SOLEAR,2023,NEGERI,KELAS III,1571
36.03.31,SOLEAR,2023,SWASTA,KELAS I,167
36.03.31,SOLEAR,2023,SWASTA,KELAS II,232
36.03.31,SOLEAR,2023,SWASTA,KELAS III,271
36.03.10,SUKADIRI,2023,NEGERI,KELAS I,301
36.03.10,SUKADIRI,2023,NEGERI,KELAS II,245
36.03.10,SUKADIRI,2023,NEGERI,KELAS III,231
36.03.10,SUKADIRI,2023,SWASTA,KELAS I,574
36.03.10,SUKADIRI,2023,SWASTA,KELAS II,590
36.03.10,SUKADIRI,2023,SWASTA,KELAS III,609
36.03.27,SUKAMULYA,2023,NEGERI,KELAS I,613
36.03.27,SUKAMULYA,2023,NEGERI,KELAS II,556
36.03.27,SUKAMULYA,2023,NEGERI,KELAS III,538
36.03.27,SUKAMULYA,2023,SWASTA,KELAS I,270
36.03.27,SUKAMULYA,2023,SWASTA,KELAS II,330
36.03.27,SUKAMULYA,2023,SWASTA,KELAS III,303
36.03.13,TELUKNAGA,2023,NEGERI,KELAS I,1125
36.03.13,TELUKNAGA,2023,NEGERI,KELAS II,1022
36.03.13,TELUKNAGA,2023,NEGERI,KELAS III,842
36.03.13,TELUKNAGA,2023,SWASTA,KELAS I,809
36.03.13,TELUKNAGA,2023,SWASTA,KELAS II,839
36.03.13,TELUKNAGA,2023,SWASTA,KELAS III,775
36.03.03,TIGARAKSA,2023,NEGERI,KELAS I,1624
36.03.03,TIGARAKSA,2023,NEGERI,KELAS II,1514
36.03.03,TIGARAKSA,2023,NEGERI,KELAS III,1460
36.03.03,TIGARAKSA,2023,SWASTA,KELAS I,1018
36.03.03,TIGARAKSA,2023,SWASTA,KELAS II,1037
36.03.03,TIGARAKSA,2023,SWASTA,KELAS III,1080
